sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2022-11-20T00:01:25;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:03:52;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:06:19;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:08:45;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:11:20;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:13:48;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:16:16;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:18:42;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:21:17;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:23:43;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:26:14;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:28:41;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:31:10;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:33:36;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:36:06;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:38:32;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:41:00;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:43:26;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:46:05;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:48:31;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:50:57;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:53:23;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:56:03;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T00:58:34;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:01:05;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:03:36;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:06:04;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:08:31;5.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:11:02;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:13:29;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:16:06;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:18:33;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:21:04;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:23:35;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:26:03;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:28:29;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:30:55;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:33:21;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:35:47;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:38:12;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:40:38;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:43:13;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:46:18;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:48:46;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:51:18;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:53:46;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:56:13;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T01:58:44;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:01:13;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:03:39;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:06:19;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:08:46;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:11:12;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:13:38;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:16:28;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:18:56;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:24:12;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:26:47;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:29:18;3.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:31:45;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:34:10;4.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:36:38;3.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:39:05;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:41:36;4.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:44:02;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:46:28;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:48:53;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:51:19;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:53:44;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:56:10;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T02:58:36;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:01:01;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:03:27;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:05:52;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:08:18;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:10:43;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:13:09;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:15:36;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:18:02;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:20:28;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:22:54;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:25:20;4.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:27:46;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:30:12;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:32:37;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:35:03;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:37:29;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:39:54;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:42:20;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:45:04;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:47:30;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:49:55;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:52:21;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:54:46;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:57:12;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T03:59:37;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:02:03;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:04:28;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:06:54;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:09:19;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:11:45;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:14:15;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:16:41;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:19:13;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:21:39;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:24:05;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:26:31;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:28:57;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:31:28;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:33:54;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:36:24;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:39:04;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:41:32;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:44:00;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:46:29;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:48:55;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:51:21;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:53:47;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:56:13;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T04:58:39;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:03:40;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:06:07;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:08:33;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:11:04;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:13:29;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:15:55;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:18:25;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:20:55;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:23:21;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:25:47;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:28:12;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:30:38;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:33:03;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:35:29;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:37:54;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:40:20;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:42:45;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:45:11;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:47:36;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:50:02;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:52:28;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:54:54;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:57:20;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T05:59:45;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:02:11;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:04:36;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:07:02;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:09:28;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:11:53;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:14:19;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:16:44;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:19:10;4.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:21:35;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:24:01;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:26:27;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:28:53;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:31:21;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:33:48;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:36:15;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:38:41;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:41:11;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:43:37;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:46:03;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:48:29;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:50:55;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:53:22;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:55:50;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T06:58:16;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:00:42;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:03:10;4.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:05:36;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:08:02;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:10:28;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:12:54;5.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:15:22;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:17:49;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:20:15;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:22:42;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:25:08;5.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:27:34;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:30:00;4.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:32:25;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:34:51;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:37:17;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:39:42;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:42:09;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:44:34;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:47:00;4.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:49:26;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:51:51;4.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:54:19;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:56:45;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T07:59:11;4.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:01:37;4.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:04:03;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:06:28;4.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:08:54;5.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:11:20;5.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:14:04;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:16:40;5.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:19:06;5.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:21:32;5.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:23:58;5.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:26:24;5.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:28:53;5.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:31:26;5.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:33:52;5.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:36:19;5.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:38:52;5.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:41:18;5.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:46:20;5.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:48:46;5.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:51:11;6.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:53:38;6.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:56:04;6.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T08:58:30;6.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:00:55;6.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:03:21;6.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:05:47;6.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:08:13;6.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:10:38;6.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:13:05;7.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:15:31;7.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:18:02;7.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:20:29;7.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:22:56;7.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:25:22;7.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:27:47;6.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:30:14;6.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:32:40;6.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:35:06;7.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:37:32;7.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:39:58;7.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:42:40;7.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:48:25;7.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:51:07;7.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:54:03;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:56:34;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T09:59:05;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:01:33;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:04:09;8.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:07:11;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:09:40;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:15:11;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:26:26;8.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:29:02;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:31:37;8.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:34:17;7.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:36:49;7.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:39:35;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:42:02;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:44:28;8.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:47:16;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:49:44;8.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T10:54:45;7.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:00:07;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:07:42;7.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:10:35;7.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:13:03;8.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:15:35;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:18:02;8.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:20:27;8.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:22:56;7.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:27:57;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:30:24;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:32:51;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:35:28;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:38:11;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:40:39;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:43:16;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:46:02;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:48:29;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:50:55;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:53:22;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:55:57;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T11:58:48;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:01:30;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:04:37;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:07:23;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:09:54;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:12:24;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:14:53;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:17:20;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:19:46;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:24:44;9.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:30:14;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:50:06;9.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:53:10;9.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T12:58:44;9.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:06:41;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:09:15;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:11:50;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:17:05;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:19:33;9.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:21:59;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:24:30;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:29:35;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:34:32;9.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:36:59;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:39:36;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:42:28;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:44:55;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:47:28;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:49:55;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:55:38;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T13:58:20;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:00:57;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:03:24;9.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:05:59;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:08:37;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:11:18;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:16:34;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:21:45;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:24:12;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:26:47;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:29:14;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:31:40;8.90;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:34:17;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:36:43;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:39:26;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:41:54;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:44:45;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:47:17;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:49:44;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:52:14;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:54:44;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T14:59:45;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:02:12;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:04:56;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:07:30;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:12:31;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:14:56;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:17:22;8.10;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:19:48;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:22:14;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:24:41;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:27:08;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:29:34;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:32:00;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:34:27;8.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:36:53;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:39:19;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:41:45;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:44:11;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:46:39;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:49:12;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:51:40;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:56:36;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T15:59:02;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:01:28;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:03:54;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:06:19;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:08:45;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:11:16;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:13:42;8.30;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:16:33;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:18:59;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:21:25;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:23:58;8.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:26:24;8.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:28:49;8.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:31:17;8.40;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:33:43;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:36:14;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:38:41;8.20;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:41:07;8.00;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:43:46;7.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:46:12;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:48:38;7.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:51:07;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:53:33;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:56:09;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T16:58:34;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:01:07;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:03:36;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:06:09;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:08:35;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:11:07;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:13:35;7.50;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:16:22;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:18:48;7.80;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:21:17;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:23:44;7.70;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:26:14;7.60;99.90
32446;DHT22;18899;50.748;7.102;2022-11-20T17:28:45;7.70;99.90