sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2022-07-11T00:01:00;24.40;58.50
67817;DHT22;54614;47.576;7.524;2022-07-11T00:03:25;24.40;58.20
67817;DHT22;54614;47.576;7.524;2022-07-11T00:05:51;24.40;57.90
67817;DHT22;54614;47.576;7.524;2022-07-11T00:08:17;24.40;58.30
67817;DHT22;54614;47.576;7.524;2022-07-11T00:10:43;24.40;58.60
67817;DHT22;54614;47.576;7.524;2022-07-11T00:13:09;24.40;58.50
67817;DHT22;54614;47.576;7.524;2022-07-11T00:15:35;24.40;58.20
67817;DHT22;54614;47.576;7.524;2022-07-11T00:18:01;24.40;58.00
67817;DHT22;54614;47.576;7.524;2022-07-11T00:20:26;24.40;58.20
67817;DHT22;54614;47.576;7.524;2022-07-11T00:22:52;24.30;58.60
67817;DHT22;54614;47.576;7.524;2022-07-11T00:25:18;24.30;58.40
67817;DHT22;54614;47.576;7.524;2022-07-11T00:27:44;24.30;58.20
67817;DHT22;54614;47.576;7.524;2022-07-11T00:30:10;24.30;58.40
67817;DHT22;54614;47.576;7.524;2022-07-11T00:32:36;24.30;58.80
67817;DHT22;54614;47.576;7.524;2022-07-11T00:35:03;24.20;58.40
67817;DHT22;54614;47.576;7.524;2022-07-11T00:37:29;24.20;58.70
67817;DHT22;54614;47.576;7.524;2022-07-11T00:39:55;24.20;58.80
67817;DHT22;54614;47.576;7.524;2022-07-11T00:42:20;24.20;58.80
67817;DHT22;54614;47.576;7.524;2022-07-11T00:44:46;24.20;58.80
67817;DHT22;54614;47.576;7.524;2022-07-11T00:47:12;24.20;59.00
67817;DHT22;54614;47.576;7.524;2022-07-11T00:49:38;24.10;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T00:52:04;24.10;59.80
67817;DHT22;54614;47.576;7.524;2022-07-11T00:54:30;24.10;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T00:56:57;24.10;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T00:59:23;24.10;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T01:01:49;24.10;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T01:04:15;24.10;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T01:06:41;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T01:09:06;24.00;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T01:11:32;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T01:13:58;24.10;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T01:16:24;24.00;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T01:18:52;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:21:30;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:24:07;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T01:26:34;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:29:11;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:31:39;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T01:34:06;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:36:33;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:38:58;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T01:41:24;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T01:43:51;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T01:46:18;24.00;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T01:48:44;24.00;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T01:51:10;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T01:53:37;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T01:56:03;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T01:58:29;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T02:00:56;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T02:03:23;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:05:49;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T02:08:15;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:10:48;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:13:17;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T02:15:45;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T02:18:12;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T02:20:40;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T02:23:08;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:25:34;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:28:06;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:30:37;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:33:05;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:35:33;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:38:00;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:40:27;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:42:53;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:45:20;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:47:46;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:50:13;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T02:52:41;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T02:55:09;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T02:57:36;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:00:05;24.00;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T03:02:38;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:05:04;23.80;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T03:07:31;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:09:57;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:12:23;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T03:14:49;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:17:17;24.00;59.00
67817;DHT22;54614;47.576;7.524;2022-07-11T03:19:44;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:22:10;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T03:24:36;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:27:02;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:29:28;24.00;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T03:31:54;23.90;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T03:34:20;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:36:46;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T03:39:13;23.90;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T03:41:40;24.00;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T03:44:07;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T03:46:33;24.00;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T03:48:59;23.90;59.00
67817;DHT22;54614;47.576;7.524;2022-07-11T03:51:25;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T03:53:51;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T03:56:16;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T03:58:51;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:01:18;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:03:47;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:06:13;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:08:40;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:11:07;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:13:33;23.90;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T04:15:59;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:18:25;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:20:51;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:23:17;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:25:43;23.90;59.00
67817;DHT22;54614;47.576;7.524;2022-07-11T04:28:09;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:30:35;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:33:00;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:35:27;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:37:53;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:40:20;23.90;59.80
67817;DHT22;54614;47.576;7.524;2022-07-11T04:42:49;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:45:16;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:47:42;23.90;59.00
67817;DHT22;54614;47.576;7.524;2022-07-11T04:50:08;23.90;58.90
67817;DHT22;54614;47.576;7.524;2022-07-11T04:52:35;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:55:01;23.90;59.10
67817;DHT22;54614;47.576;7.524;2022-07-11T04:57:27;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T04:59:53;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T05:02:19;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T05:04:45;23.90;59.20
67817;DHT22;54614;47.576;7.524;2022-07-11T05:07:11;23.90;59.30
67817;DHT22;54614;47.576;7.524;2022-07-11T05:09:41;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:12:07;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:14:33;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:16:59;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:19:25;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:21:51;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:24:17;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:26:44;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:29:10;23.90;59.40
67817;DHT22;54614;47.576;7.524;2022-07-11T05:31:36;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:34:02;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:36:28;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:38:54;23.90;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T05:41:20;23.90;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T05:43:46;23.90;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T05:46:11;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T05:48:37;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T05:51:03;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T05:53:29;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T05:55:55;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T05:58:21;23.90;59.80
67817;DHT22;54614;47.576;7.524;2022-07-11T06:00:47;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T06:03:13;23.90;59.80
67817;DHT22;54614;47.576;7.524;2022-07-11T06:05:39;23.90;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T06:08:05;23.90;59.80
67817;DHT22;54614;47.576;7.524;2022-07-11T06:10:49;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:13:15;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:15:41;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:18:07;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:20:33;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:22:59;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:25:25;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:27:51;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:30:17;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:32:43;24.00;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:35:09;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:37:35;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:40:01;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T06:42:27;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:44:53;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:47:20;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:49:45;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:52:11;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:54:37;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:57:03;23.90;60.00
67817;DHT22;54614;47.576;7.524;2022-07-11T06:59:29;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:01:55;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:04:21;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:06:47;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:09:12;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:11:38;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:14:05;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:16:31;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:18:58;23.90;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T07:21:23;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:23:51;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:26:17;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:28:43;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:31:08;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:33:37;23.90;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T07:36:03;23.90;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T07:38:29;23.90;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T07:40:55;23.90;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T07:43:21;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T07:45:47;23.90;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T07:48:13;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T07:50:38;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T07:53:04;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T07:55:33;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T07:58:00;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:00:29;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:03:13;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:05:39;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:08:05;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:10:31;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:12:57;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:15:23;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:17:49;23.90;60.40
67817;DHT22;54614;47.576;7.524;2022-07-11T08:20:14;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:22:40;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:25:06;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:27:32;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:29:59;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:32:25;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:34:51;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:37:16;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:39:42;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:42:09;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:44:35;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:47:03;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T08:49:30;23.90;60.50
67817;DHT22;54614;47.576;7.524;2022-07-11T08:51:57;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T08:54:23;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T08:56:50;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T08:59:18;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T09:01:46;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T09:04:17;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T09:06:44;23.90;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:09:10;23.90;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T09:11:53;23.90;61.30
67817;DHT22;54614;47.576;7.524;2022-07-11T09:14:22;23.90;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:16:59;24.00;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:19:29;23.90;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:22:04;23.90;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:25:18;23.90;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:28:00;23.90;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T09:30:33;24.00;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:33:11;24.00;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:35:43;23.90;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:38:15;23.90;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:40:47;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T09:43:15;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T09:45:50;23.90;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:48:16;24.00;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:50:55;24.00;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:53:25;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T09:55:51;23.90;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T09:58:17;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:00:45;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:03:12;24.00;60.80
67817;DHT22;54614;47.576;7.524;2022-07-11T10:05:39;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:08:06;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:10:33;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:12:59;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:15:33;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:21:09;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:23:46;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:29:49;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:32:16;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:34:43;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:37:10;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:39:37;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T10:42:05;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:44:53;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:47:40;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:50:33;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:53:09;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T10:56:08;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:02:04;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:07:28;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:09:58;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:15:45;24.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:26:48;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:29:23;24.00;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T11:31:53;24.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:34:22;24.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:36:57;24.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:39:36;24.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:42:12;24.00;60.90
67817;DHT22;54614;47.576;7.524;2022-07-11T11:44:49;24.10;60.60
67817;DHT22;54614;47.576;7.524;2022-07-11T11:47:29;24.20;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T11:49:56;24.30;60.30
67817;DHT22;54614;47.576;7.524;2022-07-11T11:52:23;24.30;60.10
67817;DHT22;54614;47.576;7.524;2022-07-11T11:54:57;24.40;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T11:57:25;24.40;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T11:59:53;24.40;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:02:27;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:04:56;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:07:25;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:09:53;24.50;59.50
67817;DHT22;54614;47.576;7.524;2022-07-11T12:12:27;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:15:32;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:18:19;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:20:45;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:23:15;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:25:43;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:28:09;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:30:36;24.50;59.90
67817;DHT22;54614;47.576;7.524;2022-07-11T12:33:11;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:35:55;24.50;59.60
67817;DHT22;54614;47.576;7.524;2022-07-11T12:38:46;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:41:19;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:43:50;24.50;59.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:46:38;24.40;60.20
67817;DHT22;54614;47.576;7.524;2022-07-11T12:49:06;24.30;60.70
67817;DHT22;54614;47.576;7.524;2022-07-11T12:51:38;24.30;61.00
67817;DHT22;54614;47.576;7.524;2022-07-11T12:54:16;24.20;61.20
67817;DHT22;54614;47.576;7.524;2022-07-11T12:56:53;24.20;61.20
67817;DHT22;54614;47.576;7.524;2022-07-11T12:59:23;24.10;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T13:02:02;24.10;61.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:04:40;24.10;61.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:07:23;24.10;61.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:10:11;24.10;61.50
67817;DHT22;54614;47.576;7.524;2022-07-11T13:12:39;24.10;61.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:15:08;24.10;62.00
67817;DHT22;54614;47.576;7.524;2022-07-11T13:17:43;24.10;65.20
67817;DHT22;54614;47.576;7.524;2022-07-11T13:20:15;24.20;65.80
67817;DHT22;54614;47.576;7.524;2022-07-11T13:22:46;24.20;64.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:25:15;24.30;63.20
67817;DHT22;54614;47.576;7.524;2022-07-11T13:27:44;24.30;62.50
67817;DHT22;54614;47.576;7.524;2022-07-11T13:30:13;24.40;62.10
67817;DHT22;54614;47.576;7.524;2022-07-11T13:32:43;24.50;61.90
67817;DHT22;54614;47.576;7.524;2022-07-11T13:35:10;24.60;61.80
67817;DHT22;54614;47.576;7.524;2022-07-11T13:37:38;24.70;61.50
67817;DHT22;54614;47.576;7.524;2022-07-11T13:40:08;24.60;61.50
67817;DHT22;54614;47.576;7.524;2022-07-11T13:42:37;24.70;61.50
67817;DHT22;54614;47.576;7.524;2022-07-11T13:45:05;25.00;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T13:47:32;24.90;61.10
67817;DHT22;54614;47.576;7.524;2022-07-11T13:49:59;24.70;61.40
67817;DHT22;54614;47.576;7.524;2022-07-11T13:52:26;24.70;61.70
67817;DHT22;54614;47.576;7.524;2022-07-11T13:54:52;24.50;62.10
67817;DHT22;54614;47.576;7.524;2022-07-11T13:57:18;24.50;65.20
67817;DHT22;54614;47.576;7.524;2022-07-11T13:59:46;24.40;65.90
67817;DHT22;54614;47.576;7.524;2022-07-11T14:02:12;24.40;66.20
67817;DHT22;54614;47.576;7.524;2022-07-11T14:04:38;24.40;65.90
67817;DHT22;54614;47.576;7.524;2022-07-11T14:07:05;24.30;65.40
67817;DHT22;54614;47.576;7.524;2022-07-11T14:09:33;24.30;64.90
67817;DHT22;54614;47.576;7.524;2022-07-11T14:12:00;24.30;64.50
67817;DHT22;54614;47.576;7.524;2022-07-11T14:14:27;24.30;64.40
67817;DHT22;54614;47.576;7.524;2022-07-11T14:16:54;24.30;64.10
67817;DHT22;54614;47.576;7.524;2022-07-11T14:19:20;24.30;63.80
67817;DHT22;54614;47.576;7.524;2022-07-11T14:21:46;24.30;63.70
67817;DHT22;54614;47.576;7.524;2022-07-11T14:24:12;24.30;63.50
67817;DHT22;54614;47.576;7.524;2022-07-11T14:26:38;24.30;63.40
67817;DHT22;54614;47.576;7.524;2022-07-11T14:29:05;24.30;63.40
67817;DHT22;54614;47.576;7.524;2022-07-11T14:31:31;24.30;63.30
67817;DHT22;54614;47.576;7.524;2022-07-11T14:33:58;24.30;63.30
67817;DHT22;54614;47.576;7.524;2022-07-11T14:36:25;24.30;63.20
67817;DHT22;54614;47.576;7.524;2022-07-11T14:38:52;24.30;63.20
67817;DHT22;54614;47.576;7.524;2022-07-11T14:41:19;24.30;63.20
67817;DHT22;54614;47.576;7.524;2022-07-11T14:43:45;24.30;63.10
67817;DHT22;54614;47.576;7.524;2022-07-11T14:46:12;24.30;63.00
67817;DHT22;54614;47.576;7.524;2022-07-11T14:48:39;24.30;63.10
67817;DHT22;54614;47.576;7.524;2022-07-11T14:51:05;24.30;63.00
67817;DHT22;54614;47.576;7.524;2022-07-11T14:53:31;24.30;63.00
67817;DHT22;54614;47.576;7.524;2022-07-11T14:55:58;24.30;63.00
67817;DHT22;54614;47.576;7.524;2022-07-11T14:58:24;24.30;62.90
67817;DHT22;54614;47.576;7.524;2022-07-11T15:00:50;24.30;62.90
67817;DHT22;54614;47.576;7.524;2022-07-11T15:03:15;24.30;62.90
67817;DHT22;54614;47.576;7.524;2022-07-11T15:06:00;24.10;62.70
67817;DHT22;54614;47.576;7.524;2022-07-11T15:08:26;24.30;62.80
67817;DHT22;54614;47.576;7.524;2022-07-11T15:11:11;24.30;62.80
67817;DHT22;54614;47.576;7.524;2022-07-11T15:13:55;24.30;62.80
67817;DHT22;54614;47.576;7.524;2022-07-11T15:16:21;24.20;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:18:47;24.30;62.70
67817;DHT22;54614;47.576;7.524;2022-07-11T15:21:13;24.20;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:23:39;24.30;62.70
67817;DHT22;54614;47.576;7.524;2022-07-11T15:26:05;24.30;62.70
67817;DHT22;54614;47.576;7.524;2022-07-11T15:28:31;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:30:57;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:33:23;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:35:50;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:38:21;24.20;62.50
67817;DHT22;54614;47.576;7.524;2022-07-11T15:40:47;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:43:14;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:45:40;24.30;63.30
67817;DHT22;54614;47.576;7.524;2022-07-11T15:48:06;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:50:33;24.30;62.50
67817;DHT22;54614;47.576;7.524;2022-07-11T15:53:00;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:55:26;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T15:57:54;24.30;62.60
67817;DHT22;54614;47.576;7.524;2022-07-11T16:00:20;24.20;62.50
67817;DHT22;54614;47.576;7.524;2022-07-11T16:02:47;24.30;62.50