sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2022-09-09T00:01:14;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:03:59;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:06:32;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:09:05;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:11:54;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:14:52;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:22:57;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:25:32;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:28:00;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:30:32;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:33:11;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:35:59;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:38:38;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:41:09;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:43:38;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:48:45;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:51:34;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:54:24;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:57:40;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T00:59:48;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:05:07;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:07:37;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:10:13;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:12:47;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:15:25;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:17:53;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:20:27;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:23:38;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:28:14;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:30:42;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:33:13;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:35:57;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:38:26;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:40:53;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:43:21;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:45:50;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:48:19;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:50:45;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:53:11;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T01:55:40;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:01:08;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:03:38;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:08:50;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:11:19;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:13:47;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:16:38;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:19:15;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:21:50;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:24:17;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:26:44;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:29:25;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:31:53;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:34:21;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:36:50;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:39:16;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:41:42;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:44:15;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:50:08;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:52:42;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:55:37;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T02:58:05;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:00:33;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:03:04;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:05:30;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:07:57;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:10:23;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:12:48;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:15:14;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:17:40;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:20:06;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:22:34;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:24:59;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:27:25;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:29:51;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:32:18;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:34:44;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:37:10;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:39:35;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:42:01;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:44:29;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:46:55;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:49:21;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:51:47;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:54:13;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:56:38;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T03:59:06;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:01:34;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:03:59;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:06:26;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:08:52;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:11:18;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:13:44;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:16:12;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:18:38;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:21:04;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:23:32;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:26:00;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:28:29;13.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:30:56;13.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:33:23;13.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:35:51;13.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:38:20;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:40:49;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:43:15;13.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:45:47;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:48:13;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:50:39;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:53:06;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:55:31;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T04:57:57;13.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:00:24;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:02:50;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:05:16;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:07:41;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:10:09;13.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:12:35;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:15:01;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:17:26;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:19:53;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:22:21;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:24:49;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:27:17;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:29:45;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:32:10;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:34:36;13.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:37:03;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:39:29;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:41:55;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:44:20;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:46:48;13.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:49:14;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:51:40;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:54:08;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:56:33;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T05:58:59;13.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:01:28;13.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:03:54;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:06:25;13.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:08:53;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:11:23;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:13:50;14.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:16:23;14.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:18:49;14.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:21:24;14.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:23:49;14.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:26:30;14.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:28:58;14.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:31:26;14.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:33:54;14.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:36:28;14.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:38:54;14.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:41:22;14.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:43:48;14.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:46:15;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:48:42;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:51:15;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:53:42;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T06:58:38;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:01:08;14.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:03:34;14.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:06:00;14.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:08:26;14.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:10:52;15.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:13:23;15.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:15:51;15.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:18:16;15.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:20:42;15.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:23:08;15.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:25:33;15.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:27:59;16.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:30:24;16.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:32:53;16.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:35:19;16.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:37:45;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:40:11;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:42:36;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:45:03;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:47:29;16.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:49:54;16.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:52:21;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:54:46;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:57:12;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T07:59:38;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:02:03;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:04:29;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:06:57;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:09:23;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:11:52;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:14:18;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:16:46;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:19:12;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:21:39;17.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:24:06;17.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:26:35;17.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:29:03;17.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:31:34;17.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:34:01;17.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:36:32;17.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:39:02;17.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:41:46;17.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:44:46;17.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T08:58:25;17.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:11:51;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:14:25;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:16:57;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:19:24;18.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:24:49;18.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:27:34;18.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:30:15;18.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:32:51;18.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:35:17;18.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:37:43;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:40:14;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:43:00;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:45:33;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:48:05;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:50:32;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:53:00;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:55:28;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T09:58:01;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:00:28;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:02:54;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:05:23;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:08:11;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:16:25;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:27:54;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:30:38;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:33:15;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:35:54;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:44:40;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:53:10;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:55:43;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T10:58:19;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:00:50;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:03:22;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:05:55;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:08:25;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:22:07;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:24:41;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:30:00;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:38:16;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:40:43;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:43:16;20.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:45:51;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:48:33;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:51:29;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:54:02;19.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:56:47;19.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T11:59:30;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:02:14;19.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:04:48;19.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:07:32;19.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:12:45;19.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:17:45;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:20:34;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:37:16;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:39:54;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:42:21;19.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:45:02;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:48:05;20.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:50:37;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:53:23;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T12:58:20;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:00:54;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:03:22;21.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:05:48;21.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:08:16;22.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:10:57;22.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:15:57;21.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:18:28;21.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:20:54;20.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:23:21;20.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:25:58;20.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:28:26;20.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:31:03;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:33:34;20.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:36:08;20.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:38:38;20.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:41:08;19.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:43:45;19.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:46:39;19.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:51:44;18.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:54:14;18.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:56:41;18.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T13:59:15;18.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:01:41;18.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:04:08;18.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:06:36;18.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:09:10;17.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:11:36;17.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:14:02;17.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:16:28;17.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:18:53;17.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:21:22;17.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:23:47;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:26:13;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:28:39;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:31:06;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:33:31;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:36:02;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:38:33;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:41:00;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:43:28;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:45:55;16.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:48:21;16.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:50:46;16.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:53:12;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:55:38;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T14:58:04;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:00:29;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:02:56;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:05:22;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:07:48;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:10:16;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:12:45;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:15:11;16.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:17:37;16.20;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:20:04;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:22:31;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:24:57;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:27:22;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:29:49;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:32:15;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:34:41;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:37:10;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:39:36;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:42:01;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:44:27;16.30;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:46:53;16.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:49:25;16.40;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:51:53;16.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:54:20;16.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:56:51;16.50;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T15:59:18;16.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:01:43;16.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:04:09;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:06:35;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:09:03;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:11:31;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:13:58;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:16:26;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:18:55;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:21:39;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:24:07;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:26:34;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:29:01;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:31:28;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:33:54;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:36:26;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:38:56;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:41:23;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:43:57;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:46:23;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:48:49;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:51:18;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:53:44;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:56:16;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T16:58:42;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:01:11;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:03:40;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:06:12;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:08:38;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:11:15;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:13:42;17.10;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:16:08;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:18:35;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:21:09;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:23:36;17.00;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:26:04;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:28:31;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:30:58;16.90;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:33:29;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:35:59;16.80;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:38:26;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:41:05;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:43:32;16.70;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:48:38;16.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:51:09;16.60;99.90
13572;DHT22;6857;53.484;10.216;2022-09-09T17:53:39;16.50;99.90