sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2023-06-10T00:00:21;19.20;63.70
4245;DHT22;2136;48.502;9.194;2023-06-10T00:02:48;19.20;64.20
4245;DHT22;2136;48.502;9.194;2023-06-10T00:05:15;19.10;64.70
4245;DHT22;2136;48.502;9.194;2023-06-10T00:07:42;19.10;65.10
4245;DHT22;2136;48.502;9.194;2023-06-10T00:10:09;19.00;66.50
4245;DHT22;2136;48.502;9.194;2023-06-10T00:12:36;19.00;67.20
4245;DHT22;2136;48.502;9.194;2023-06-10T00:15:04;19.00;66.40
4245;DHT22;2136;48.502;9.194;2023-06-10T00:17:33;18.90;66.50
4245;DHT22;2136;48.502;9.194;2023-06-10T00:19:59;18.90;67.20
4245;DHT22;2136;48.502;9.194;2023-06-10T00:22:30;18.90;68.10
4245;DHT22;2136;48.502;9.194;2023-06-10T00:24:57;18.80;69.70
4245;DHT22;2136;48.502;9.194;2023-06-10T00:27:24;18.80;70.30
4245;DHT22;2136;48.502;9.194;2023-06-10T00:29:56;18.80;70.40
4245;DHT22;2136;48.502;9.194;2023-06-10T00:32:23;18.80;70.30
4245;DHT22;2136;48.502;9.194;2023-06-10T00:34:51;18.70;70.20
4245;DHT22;2136;48.502;9.194;2023-06-10T00:37:18;18.70;71.80
4245;DHT22;2136;48.502;9.194;2023-06-10T00:39:45;18.60;71.70
4245;DHT22;2136;48.502;9.194;2023-06-10T00:42:12;18.70;71.80
4245;DHT22;2136;48.502;9.194;2023-06-10T00:44:39;18.60;71.80
4245;DHT22;2136;48.502;9.194;2023-06-10T00:47:07;18.60;71.40
4245;DHT22;2136;48.502;9.194;2023-06-10T00:49:34;18.50;71.10
4245;DHT22;2136;48.502;9.194;2023-06-10T00:52:04;18.50;71.00
4245;DHT22;2136;48.502;9.194;2023-06-10T00:54:31;18.50;71.60
4245;DHT22;2136;48.502;9.194;2023-06-10T00:57:00;18.50;71.60
4245;DHT22;2136;48.502;9.194;2023-06-10T00:59:28;18.40;72.20
4245;DHT22;2136;48.502;9.194;2023-06-10T01:01:56;18.40;72.30
4245;DHT22;2136;48.502;9.194;2023-06-10T01:04:23;18.40;72.00
4245;DHT22;2136;48.502;9.194;2023-06-10T01:06:56;18.40;72.00
4245;DHT22;2136;48.502;9.194;2023-06-10T01:09:32;18.30;72.00
4245;DHT22;2136;48.502;9.194;2023-06-10T01:12:05;18.30;71.80
4245;DHT22;2136;48.502;9.194;2023-06-10T01:14:35;18.20;71.90
4245;DHT22;2136;48.502;9.194;2023-06-10T01:17:03;18.20;72.30
4245;DHT22;2136;48.502;9.194;2023-06-10T01:19:30;18.20;72.20
4245;DHT22;2136;48.502;9.194;2023-06-10T01:21:59;18.20;72.50
4245;DHT22;2136;48.502;9.194;2023-06-10T01:24:26;18.10;72.60
4245;DHT22;2136;48.502;9.194;2023-06-10T01:26:55;18.10;72.90
4245;DHT22;2136;48.502;9.194;2023-06-10T01:29:28;18.10;72.80
4245;DHT22;2136;48.502;9.194;2023-06-10T01:32:03;18.00;72.50
4245;DHT22;2136;48.502;9.194;2023-06-10T01:34:32;18.00;72.00
4245;DHT22;2136;48.502;9.194;2023-06-10T01:37:02;18.00;72.40
4245;DHT22;2136;48.502;9.194;2023-06-10T01:39:31;17.90;73.30
4245;DHT22;2136;48.502;9.194;2023-06-10T01:41:58;17.90;73.70
4245;DHT22;2136;48.502;9.194;2023-06-10T01:44:26;17.90;73.50
4245;DHT22;2136;48.502;9.194;2023-06-10T01:46:53;17.90;73.70
4245;DHT22;2136;48.502;9.194;2023-06-10T01:49:20;17.80;74.40
4245;DHT22;2136;48.502;9.194;2023-06-10T01:51:47;17.80;73.90
4245;DHT22;2136;48.502;9.194;2023-06-10T01:54:15;17.80;73.80
4245;DHT22;2136;48.502;9.194;2023-06-10T01:56:43;17.80;73.40
4245;DHT22;2136;48.502;9.194;2023-06-10T01:59:09;17.70;74.10
4245;DHT22;2136;48.502;9.194;2023-06-10T02:01:36;17.60;74.80
4245;DHT22;2136;48.502;9.194;2023-06-10T02:04:03;17.60;75.20
4245;DHT22;2136;48.502;9.194;2023-06-10T02:06:30;17.60;76.20
4245;DHT22;2136;48.502;9.194;2023-06-10T02:08:57;17.60;77.30
4245;DHT22;2136;48.502;9.194;2023-06-10T02:11:25;17.60;77.70
4245;DHT22;2136;48.502;9.194;2023-06-10T02:13:52;17.60;77.80
4245;DHT22;2136;48.502;9.194;2023-06-10T02:16:19;17.50;76.80
4245;DHT22;2136;48.502;9.194;2023-06-10T02:18:47;17.50;76.70
4245;DHT22;2136;48.502;9.194;2023-06-10T02:21:14;17.40;78.20
4245;DHT22;2136;48.502;9.194;2023-06-10T02:23:41;17.40;77.20
4245;DHT22;2136;48.502;9.194;2023-06-10T02:26:07;17.40;78.00
4245;DHT22;2136;48.502;9.194;2023-06-10T02:28:35;17.50;78.40
4245;DHT22;2136;48.502;9.194;2023-06-10T02:31:02;17.40;78.60
4245;DHT22;2136;48.502;9.194;2023-06-10T02:33:29;17.40;78.70
4245;DHT22;2136;48.502;9.194;2023-06-10T02:35:57;17.30;78.50
4245;DHT22;2136;48.502;9.194;2023-06-10T02:38:23;17.30;78.80
4245;DHT22;2136;48.502;9.194;2023-06-10T02:40:50;17.30;79.60
4245;DHT22;2136;48.502;9.194;2023-06-10T02:43:17;17.30;79.90
4245;DHT22;2136;48.502;9.194;2023-06-10T02:45:45;17.30;80.30
4245;DHT22;2136;48.502;9.194;2023-06-10T02:48:12;17.30;80.90
4245;DHT22;2136;48.502;9.194;2023-06-10T02:50:39;17.20;81.40
4245;DHT22;2136;48.502;9.194;2023-06-10T02:53:06;17.20;80.80
4245;DHT22;2136;48.502;9.194;2023-06-10T02:55:33;17.20;80.70
4245;DHT22;2136;48.502;9.194;2023-06-10T02:58:00;17.20;81.00
4245;DHT22;2136;48.502;9.194;2023-06-10T03:00:28;17.20;80.10
4245;DHT22;2136;48.502;9.194;2023-06-10T03:02:56;17.20;79.80
4245;DHT22;2136;48.502;9.194;2023-06-10T03:05:23;17.20;80.50
4245;DHT22;2136;48.502;9.194;2023-06-10T03:07:50;17.10;81.10
4245;DHT22;2136;48.502;9.194;2023-06-10T03:10:17;17.10;81.90
4245;DHT22;2136;48.502;9.194;2023-06-10T03:12:44;17.10;82.30
4245;DHT22;2136;48.502;9.194;2023-06-10T03:15:11;17.10;82.20
4245;DHT22;2136;48.502;9.194;2023-06-10T03:17:37;17.10;82.30
4245;DHT22;2136;48.502;9.194;2023-06-10T03:20:07;17.00;82.00
4245;DHT22;2136;48.502;9.194;2023-06-10T03:22:36;17.00;81.80
4245;DHT22;2136;48.502;9.194;2023-06-10T03:25:04;17.00;80.90
4245;DHT22;2136;48.502;9.194;2023-06-10T03:27:31;17.00;81.70
4245;DHT22;2136;48.502;9.194;2023-06-10T03:29:58;17.00;81.70
4245;DHT22;2136;48.502;9.194;2023-06-10T03:32:25;16.90;81.00
4245;DHT22;2136;48.502;9.194;2023-06-10T03:34:52;16.90;81.30
4245;DHT22;2136;48.502;9.194;2023-06-10T03:37:23;16.90;80.80
4245;DHT22;2136;48.502;9.194;2023-06-10T03:39:50;16.90;81.30
4245;DHT22;2136;48.502;9.194;2023-06-10T03:42:17;16.90;81.50
4245;DHT22;2136;48.502;9.194;2023-06-10T03:44:44;16.80;82.20
4245;DHT22;2136;48.502;9.194;2023-06-10T03:47:11;16.80;82.50
4245;DHT22;2136;48.502;9.194;2023-06-10T03:49:38;16.80;81.90
4245;DHT22;2136;48.502;9.194;2023-06-10T03:52:06;16.80;82.20
4245;DHT22;2136;48.502;9.194;2023-06-10T03:54:34;16.80;82.10
4245;DHT22;2136;48.502;9.194;2023-06-10T03:57:01;16.80;83.10
4245;DHT22;2136;48.502;9.194;2023-06-10T03:59:28;16.80;84.00
4245;DHT22;2136;48.502;9.194;2023-06-10T04:01:55;16.80;84.40
4245;DHT22;2136;48.502;9.194;2023-06-10T04:04:23;16.80;85.40
4245;DHT22;2136;48.502;9.194;2023-06-10T04:06:50;16.70;85.40
4245;DHT22;2136;48.502;9.194;2023-06-10T04:09:17;16.80;85.20
4245;DHT22;2136;48.502;9.194;2023-06-10T04:11:45;16.80;84.90
4245;DHT22;2136;48.502;9.194;2023-06-10T04:14:13;16.80;85.80
4245;DHT22;2136;48.502;9.194;2023-06-10T04:16:40;16.80;85.70
4245;DHT22;2136;48.502;9.194;2023-06-10T04:19:08;16.80;87.10
4245;DHT22;2136;48.502;9.194;2023-06-10T04:21:35;16.80;88.30
4245;DHT22;2136;48.502;9.194;2023-06-10T04:24:02;16.80;88.40
4245;DHT22;2136;48.502;9.194;2023-06-10T04:26:29;16.90;88.10
4245;DHT22;2136;48.502;9.194;2023-06-10T04:28:57;16.90;87.80
4245;DHT22;2136;48.502;9.194;2023-06-10T04:31:24;16.80;88.00
4245;DHT22;2136;48.502;9.194;2023-06-10T04:33:51;16.90;88.10
4245;DHT22;2136;48.502;9.194;2023-06-10T04:36:18;16.90;87.80
4245;DHT22;2136;48.502;9.194;2023-06-10T04:38:44;17.00;87.50
4245;DHT22;2136;48.502;9.194;2023-06-10T04:41:12;17.00;87.20
4245;DHT22;2136;48.502;9.194;2023-06-10T04:43:39;17.00;86.50
4245;DHT22;2136;48.502;9.194;2023-06-10T04:46:07;17.10;85.00
4245;DHT22;2136;48.502;9.194;2023-06-10T04:48:34;17.10;84.40
4245;DHT22;2136;48.502;9.194;2023-06-10T04:51:01;17.10;84.20
4245;DHT22;2136;48.502;9.194;2023-06-10T04:53:28;17.20;83.30
4245;DHT22;2136;48.502;9.194;2023-06-10T04:55:55;17.20;83.20
4245;DHT22;2136;48.502;9.194;2023-06-10T04:58:22;17.20;83.30
4245;DHT22;2136;48.502;9.194;2023-06-10T05:00:49;17.30;83.30
4245;DHT22;2136;48.502;9.194;2023-06-10T05:03:18;17.30;83.00
4245;DHT22;2136;48.502;9.194;2023-06-10T05:05:44;17.30;82.80
4245;DHT22;2136;48.502;9.194;2023-06-10T05:08:11;17.40;83.60
4245;DHT22;2136;48.502;9.194;2023-06-10T05:10:38;17.40;82.90
4245;DHT22;2136;48.502;9.194;2023-06-10T05:13:05;17.40;82.30
4245;DHT22;2136;48.502;9.194;2023-06-10T05:15:31;17.50;82.00
4245;DHT22;2136;48.502;9.194;2023-06-10T05:17:58;17.50;81.90
4245;DHT22;2136;48.502;9.194;2023-06-10T05:20:27;17.60;82.20
4245;DHT22;2136;48.502;9.194;2023-06-10T05:22:54;17.60;81.80
4245;DHT22;2136;48.502;9.194;2023-06-10T05:25:21;17.70;81.40
4245;DHT22;2136;48.502;9.194;2023-06-10T05:27:48;17.70;81.10
4245;DHT22;2136;48.502;9.194;2023-06-10T05:30:14;17.80;80.70
4245;DHT22;2136;48.502;9.194;2023-06-10T05:32:44;17.80;80.20
4245;DHT22;2136;48.502;9.194;2023-06-10T05:35:10;17.90;79.80
4245;DHT22;2136;48.502;9.194;2023-06-10T05:37:39;17.90;79.40
4245;DHT22;2136;48.502;9.194;2023-06-10T05:40:07;18.00;79.10
4245;DHT22;2136;48.502;9.194;2023-06-10T05:42:34;18.00;79.00
4245;DHT22;2136;48.502;9.194;2023-06-10T05:45:00;18.10;78.70
4245;DHT22;2136;48.502;9.194;2023-06-10T05:47:28;18.10;78.10
4245;DHT22;2136;48.502;9.194;2023-06-10T05:49:54;18.20;77.90
4245;DHT22;2136;48.502;9.194;2023-06-10T05:52:21;18.20;77.40
4245;DHT22;2136;48.502;9.194;2023-06-10T05:54:50;18.30;77.00
4245;DHT22;2136;48.502;9.194;2023-06-10T05:57:17;18.40;76.70
4245;DHT22;2136;48.502;9.194;2023-06-10T05:59:43;18.40;76.40
4245;DHT22;2136;48.502;9.194;2023-06-10T06:02:10;18.50;76.30
4245;DHT22;2136;48.502;9.194;2023-06-10T06:04:37;18.50;76.40
4245;DHT22;2136;48.502;9.194;2023-06-10T06:07:04;18.60;76.70
4245;DHT22;2136;48.502;9.194;2023-06-10T06:09:31;18.70;77.50
4245;DHT22;2136;48.502;9.194;2023-06-10T06:12:00;18.80;76.60
4245;DHT22;2136;48.502;9.194;2023-06-10T06:14:26;18.90;76.20
4245;DHT22;2136;48.502;9.194;2023-06-10T06:16:53;19.00;75.80
4245;DHT22;2136;48.502;9.194;2023-06-10T06:19:20;19.00;75.30
4245;DHT22;2136;48.502;9.194;2023-06-10T06:21:47;19.10;74.90
4245;DHT22;2136;48.502;9.194;2023-06-10T06:24:15;19.20;74.80
4245;DHT22;2136;48.502;9.194;2023-06-10T06:26:42;19.20;75.10
4245;DHT22;2136;48.502;9.194;2023-06-10T06:29:10;19.30;75.30
4245;DHT22;2136;48.502;9.194;2023-06-10T06:31:37;19.40;75.40
4245;DHT22;2136;48.502;9.194;2023-06-10T06:34:03;19.40;75.70
4245;DHT22;2136;48.502;9.194;2023-06-10T06:36:30;19.50;75.60
4245;DHT22;2136;48.502;9.194;2023-06-10T06:38:57;19.60;75.60
4245;DHT22;2136;48.502;9.194;2023-06-10T06:41:24;19.70;75.30
4245;DHT22;2136;48.502;9.194;2023-06-10T06:43:53;19.70;75.10
4245;DHT22;2136;48.502;9.194;2023-06-10T06:46:21;19.80;75.10
4245;DHT22;2136;48.502;9.194;2023-06-10T06:48:48;19.90;74.80
4245;DHT22;2136;48.502;9.194;2023-06-10T06:51:15;20.00;75.10
4245;DHT22;2136;48.502;9.194;2023-06-10T06:53:41;20.00;75.90
4245;DHT22;2136;48.502;9.194;2023-06-10T06:56:10;20.10;75.90
4245;DHT22;2136;48.502;9.194;2023-06-10T06:58:37;20.00;75.60
4245;DHT22;2136;48.502;9.194;2023-06-10T07:01:04;20.30;75.40
4245;DHT22;2136;48.502;9.194;2023-06-10T07:03:32;20.40;74.90
4245;DHT22;2136;48.502;9.194;2023-06-10T07:05:59;20.40;74.70
4245;DHT22;2136;48.502;9.194;2023-06-10T07:08:26;20.50;74.60
4245;DHT22;2136;48.502;9.194;2023-06-10T07:10:52;20.60;75.10
4245;DHT22;2136;48.502;9.194;2023-06-10T07:13:19;20.70;74.40
4245;DHT22;2136;48.502;9.194;2023-06-10T07:15:46;20.70;74.30
4245;DHT22;2136;48.502;9.194;2023-06-10T07:18:15;20.80;74.00
4245;DHT22;2136;48.502;9.194;2023-06-10T07:20:43;20.80;73.80
4245;DHT22;2136;48.502;9.194;2023-06-10T07:23:10;20.90;73.40
4245;DHT22;2136;48.502;9.194;2023-06-10T07:25:37;21.00;73.50
4245;DHT22;2136;48.502;9.194;2023-06-10T07:28:04;21.00;72.80
4245;DHT22;2136;48.502;9.194;2023-06-10T07:30:30;21.10;72.60
4245;DHT22;2136;48.502;9.194;2023-06-10T07:32:57;21.20;72.00
4245;DHT22;2136;48.502;9.194;2023-06-10T07:35:24;21.20;71.70
4245;DHT22;2136;48.502;9.194;2023-06-10T07:37:52;21.30;71.20
4245;DHT22;2136;48.502;9.194;2023-06-10T07:40:19;21.30;71.20
4245;DHT22;2136;48.502;9.194;2023-06-10T07:42:46;21.40;71.00
4245;DHT22;2136;48.502;9.194;2023-06-10T07:45:13;21.50;71.40
4245;DHT22;2136;48.502;9.194;2023-06-10T07:47:40;21.50;71.50
4245;DHT22;2136;48.502;9.194;2023-06-10T07:50:07;21.60;71.40
4245;DHT22;2136;48.502;9.194;2023-06-10T07:52:34;21.70;70.70
4245;DHT22;2136;48.502;9.194;2023-06-10T07:55:04;21.80;70.70
4245;DHT22;2136;48.502;9.194;2023-06-10T07:57:31;21.80;70.10
4245;DHT22;2136;48.502;9.194;2023-06-10T08:00:00;21.90;69.70
4245;DHT22;2136;48.502;9.194;2023-06-10T08:02:29;22.00;69.50
4245;DHT22;2136;48.502;9.194;2023-06-10T08:04:56;22.10;69.50
4245;DHT22;2136;48.502;9.194;2023-06-10T08:07:23;22.20;69.60
4245;DHT22;2136;48.502;9.194;2023-06-10T08:09:50;22.30;69.50
4245;DHT22;2136;48.502;9.194;2023-06-10T08:12:19;22.40;68.80
4245;DHT22;2136;48.502;9.194;2023-06-10T08:14:45;22.50;68.60
4245;DHT22;2136;48.502;9.194;2023-06-10T08:17:12;22.60;68.80
4245;DHT22;2136;48.502;9.194;2023-06-10T08:19:39;22.70;69.10
4245;DHT22;2136;48.502;9.194;2023-06-10T08:22:06;22.80;68.20
4245;DHT22;2136;48.502;9.194;2023-06-10T08:24:33;22.90;67.50
4245;DHT22;2136;48.502;9.194;2023-06-10T08:26:59;23.00;67.40
4245;DHT22;2136;48.502;9.194;2023-06-10T08:29:28;23.00;66.70
4245;DHT22;2136;48.502;9.194;2023-06-10T08:31:55;23.20;66.80
4245;DHT22;2136;48.502;9.194;2023-06-10T08:34:22;23.20;66.80
4245;DHT22;2136;48.502;9.194;2023-06-10T08:36:49;23.30;66.60
4245;DHT22;2136;48.502;9.194;2023-06-10T08:39:18;23.40;66.20
4245;DHT22;2136;48.502;9.194;2023-06-10T08:41:50;23.60;65.70
4245;DHT22;2136;48.502;9.194;2023-06-10T08:44:25;23.60;65.30
4245;DHT22;2136;48.502;9.194;2023-06-10T08:46:56;23.70;64.00
4245;DHT22;2136;48.502;9.194;2023-06-10T08:49:26;23.80;63.10
4245;DHT22;2136;48.502;9.194;2023-06-10T08:51:57;23.90;63.20
4245;DHT22;2136;48.502;9.194;2023-06-10T08:54:27;24.10;63.70
4245;DHT22;2136;48.502;9.194;2023-06-10T08:56:55;24.20;63.40
4245;DHT22;2136;48.502;9.194;2023-06-10T08:59:25;24.40;62.60
4245;DHT22;2136;48.502;9.194;2023-06-10T09:01:52;24.60;62.30
4245;DHT22;2136;48.502;9.194;2023-06-10T09:04:22;24.80;62.00
4245;DHT22;2136;48.502;9.194;2023-06-10T09:06:51;25.10;61.70
4245;DHT22;2136;48.502;9.194;2023-06-10T09:09:19;25.30;60.40
4245;DHT22;2136;48.502;9.194;2023-06-10T09:11:46;25.60;60.10
4245;DHT22;2136;48.502;9.194;2023-06-10T09:14:13;25.80;58.80
4245;DHT22;2136;48.502;9.194;2023-06-10T09:16:42;26.00;58.30
4245;DHT22;2136;48.502;9.194;2023-06-10T09:19:11;26.30;57.50
4245;DHT22;2136;48.502;9.194;2023-06-10T09:21:39;26.50;57.00
4245;DHT22;2136;48.502;9.194;2023-06-10T09:24:06;26.70;56.60
4245;DHT22;2136;48.502;9.194;2023-06-10T09:26:33;27.10;56.10
4245;DHT22;2136;48.502;9.194;2023-06-10T09:29:03;27.40;55.70
4245;DHT22;2136;48.502;9.194;2023-06-10T09:31:30;27.70;55.10
4245;DHT22;2136;48.502;9.194;2023-06-10T09:34:05;27.80;52.60
4245;DHT22;2136;48.502;9.194;2023-06-10T09:36:33;28.00;51.40
4245;DHT22;2136;48.502;9.194;2023-06-10T09:39:01;28.00;50.40
4245;DHT22;2136;48.502;9.194;2023-06-10T09:41:34;28.00;49.80
4245;DHT22;2136;48.502;9.194;2023-06-10T09:44:02;28.30;49.60
4245;DHT22;2136;48.502;9.194;2023-06-10T09:46:35;28.40;49.30
4245;DHT22;2136;48.502;9.194;2023-06-10T09:49:02;28.50;49.40
4245;DHT22;2136;48.502;9.194;2023-06-10T09:51:29;28.70;49.50
4245;DHT22;2136;48.502;9.194;2023-06-10T09:53:56;28.90;48.80
4245;DHT22;2136;48.502;9.194;2023-06-10T09:56:34;29.20;49.10
4245;DHT22;2136;48.502;9.194;2023-06-10T09:59:02;29.40;47.00
4245;DHT22;2136;48.502;9.194;2023-06-10T10:01:30;29.40;45.20
4245;DHT22;2136;48.502;9.194;2023-06-10T10:03:59;29.40;45.90
4245;DHT22;2136;48.502;9.194;2023-06-10T10:06:26;29.60;46.20
4245;DHT22;2136;48.502;9.194;2023-06-10T10:08:54;29.80;45.90
4245;DHT22;2136;48.502;9.194;2023-06-10T10:11:22;29.90;45.80
4245;DHT22;2136;48.502;9.194;2023-06-10T10:13:51;30.20;45.80
4245;DHT22;2136;48.502;9.194;2023-06-10T10:16:20;30.50;43.90
4245;DHT22;2136;48.502;9.194;2023-06-10T10:18:52;31.20;42.90
4245;DHT22;2136;48.502;9.194;2023-06-10T10:21:23;32.00;41.60
4245;DHT22;2136;48.502;9.194;2023-06-10T10:23:53;32.90;39.70
4245;DHT22;2136;48.502;9.194;2023-06-10T10:26:25;34.20;38.80
4245;DHT22;2136;48.502;9.194;2023-06-10T10:29:05;35.40;38.20
4245;DHT22;2136;48.502;9.194;2023-06-10T10:31:35;37.10;36.60
4245;DHT22;2136;48.502;9.194;2023-06-10T10:34:06;38.70;34.60
4245;DHT22;2136;48.502;9.194;2023-06-10T10:36:35;40.10;33.40
4245;DHT22;2136;48.502;9.194;2023-06-10T10:39:04;39.70;32.10
4245;DHT22;2136;48.502;9.194;2023-06-10T10:41:31;39.60;31.20
4245;DHT22;2136;48.502;9.194;2023-06-10T10:44:00;41.20;31.60
4245;DHT22;2136;48.502;9.194;2023-06-10T10:46:28;42.30;29.50
4245;DHT22;2136;48.502;9.194;2023-06-10T10:48:56;41.60;29.10
4245;DHT22;2136;48.502;9.194;2023-06-10T10:51:24;41.90;29.40
4245;DHT22;2136;48.502;9.194;2023-06-10T10:54:10;42.70;29.00
4245;DHT22;2136;48.502;9.194;2023-06-10T10:56:38;41.80;29.10
4245;DHT22;2136;48.502;9.194;2023-06-10T10:59:06;41.00;28.80
4245;DHT22;2136;48.502;9.194;2023-06-10T11:01:41;39.60;29.30
4245;DHT22;2136;48.502;9.194;2023-06-10T11:04:11;38.10;29.80
4245;DHT22;2136;48.502;9.194;2023-06-10T11:06:38;38.10;32.00
4245;DHT22;2136;48.502;9.194;2023-06-10T11:09:26;40.10;30.90
4245;DHT22;2136;48.502;9.194;2023-06-10T11:11:56;42.70;29.60
4245;DHT22;2136;48.502;9.194;2023-06-10T11:14:28;43.50;28.20
4245;DHT22;2136;48.502;9.194;2023-06-10T11:16:57;44.40;27.60
4245;DHT22;2136;48.502;9.194;2023-06-10T11:19:34;46.00;27.70
4245;DHT22;2136;48.502;9.194;2023-06-10T11:22:03;47.70;26.80
4245;DHT22;2136;48.502;9.194;2023-06-10T11:24:31;49.40;26.10
4245;DHT22;2136;48.502;9.194;2023-06-10T11:27:17;50.30;25.10
4245;DHT22;2136;48.502;9.194;2023-06-10T11:32:43;46.40;23.90
4245;DHT22;2136;48.502;9.194;2023-06-10T11:35:10;43.90;25.30
4245;DHT22;2136;48.502;9.194;2023-06-10T11:37:37;42.10;26.70
4245;DHT22;2136;48.502;9.194;2023-06-10T11:40:07;41.20;28.10
4245;DHT22;2136;48.502;9.194;2023-06-10T11:42:39;42.40;28.90
4245;DHT22;2136;48.502;9.194;2023-06-10T11:45:07;44.30;28.00
4245;DHT22;2136;48.502;9.194;2023-06-10T11:47:35;46.10;26.90
4245;DHT22;2136;48.502;9.194;2023-06-10T11:50:03;45.70;26.00
4245;DHT22;2136;48.502;9.194;2023-06-10T11:52:31;45.20;26.00
4245;DHT22;2136;48.502;9.194;2023-06-10T11:55:00;44.40;25.00
4245;DHT22;2136;48.502;9.194;2023-06-10T11:57:27;42.80;26.10
4245;DHT22;2136;48.502;9.194;2023-06-10T11:59:54;41.10;27.10
4245;DHT22;2136;48.502;9.194;2023-06-10T12:02:21;39.60;28.20
4245;DHT22;2136;48.502;9.194;2023-06-10T12:04:48;38.30;29.20
4245;DHT22;2136;48.502;9.194;2023-06-10T12:07:19;37.20;29.90
4245;DHT22;2136;48.502;9.194;2023-06-10T12:09:58;36.20;31.40
4245;DHT22;2136;48.502;9.194;2023-06-10T12:12:26;35.40;32.30
4245;DHT22;2136;48.502;9.194;2023-06-10T12:14:54;36.50;34.40
4245;DHT22;2136;48.502;9.194;2023-06-10T12:17:23;37.80;33.20
4245;DHT22;2136;48.502;9.194;2023-06-10T12:19:50;39.90;32.10
4245;DHT22;2136;48.502;9.194;2023-06-10T12:22:18;41.60;29.80
4245;DHT22;2136;48.502;9.194;2023-06-10T12:24:57;41.10;29.10
4245;DHT22;2136;48.502;9.194;2023-06-10T12:27:26;40.40;29.80
4245;DHT22;2136;48.502;9.194;2023-06-10T12:29:55;41.10;29.70
4245;DHT22;2136;48.502;9.194;2023-06-10T12:32:35;42.20;28.10
4245;DHT22;2136;48.502;9.194;2023-06-10T12:35:03;42.90;27.50
4245;DHT22;2136;48.502;9.194;2023-06-10T12:37:32;42.60;27.20
4245;DHT22;2136;48.502;9.194;2023-06-10T12:40:00;43.20;27.50
4245;DHT22;2136;48.502;9.194;2023-06-10T12:42:28;44.60;26.90
4245;DHT22;2136;48.502;9.194;2023-06-10T12:44:57;46.10;26.00
4245;DHT22;2136;48.502;9.194;2023-06-10T12:47:30;46.10;25.60
4245;DHT22;2136;48.502;9.194;2023-06-10T12:49:58;45.20;25.70
4245;DHT22;2136;48.502;9.194;2023-06-10T12:52:25;43.80;25.60
4245;DHT22;2136;48.502;9.194;2023-06-10T12:54:53;42.30;25.80
4245;DHT22;2136;48.502;9.194;2023-06-10T12:57:20;40.80;26.60
4245;DHT22;2136;48.502;9.194;2023-06-10T12:59:47;39.60;27.40
4245;DHT22;2136;48.502;9.194;2023-06-10T13:02:18;38.60;28.20
4245;DHT22;2136;48.502;9.194;2023-06-10T13:04:45;37.50;29.00
4245;DHT22;2136;48.502;9.194;2023-06-10T13:07:12;36.80;30.50
4245;DHT22;2136;48.502;9.194;2023-06-10T13:09:39;36.10;31.00
4245;DHT22;2136;48.502;9.194;2023-06-10T13:12:08;35.50;32.50
4245;DHT22;2136;48.502;9.194;2023-06-10T13:14:35;35.10;33.00
4245;DHT22;2136;48.502;9.194;2023-06-10T13:17:03;34.80;33.90
4245;DHT22;2136;48.502;9.194;2023-06-10T13:19:31;34.30;34.10
4245;DHT22;2136;48.502;9.194;2023-06-10T13:21:58;33.90;34.60
4245;DHT22;2136;48.502;9.194;2023-06-10T13:24:25;33.40;35.00
4245;DHT22;2136;48.502;9.194;2023-06-10T13:26:52;33.10;35.30
4245;DHT22;2136;48.502;9.194;2023-06-10T13:29:21;32.90;34.90
4245;DHT22;2136;48.502;9.194;2023-06-10T13:31:48;32.80;36.10
4245;DHT22;2136;48.502;9.194;2023-06-10T13:34:15;32.80;36.20
4245;DHT22;2136;48.502;9.194;2023-06-10T13:36:42;32.70;36.40
4245;DHT22;2136;48.502;9.194;2023-06-10T13:39:09;32.50;36.50
4245;DHT22;2136;48.502;9.194;2023-06-10T13:41:36;32.20;37.20
4245;DHT22;2136;48.502;9.194;2023-06-10T13:44:03;32.10;37.40
4245;DHT22;2136;48.502;9.194;2023-06-10T13:46:31;32.00;37.70
4245;DHT22;2136;48.502;9.194;2023-06-10T13:48:58;32.00;38.10
4245;DHT22;2136;48.502;9.194;2023-06-10T13:51:24;31.80;38.00
4245;DHT22;2136;48.502;9.194;2023-06-10T13:53:51;31.70;37.90
4245;DHT22;2136;48.502;9.194;2023-06-10T13:56:18;31.70;38.40
4245;DHT22;2136;48.502;9.194;2023-06-10T13:58:45;32.00;39.10
4245;DHT22;2136;48.502;9.194;2023-06-10T14:01:12;32.20;37.00
4245;DHT22;2136;48.502;9.194;2023-06-10T14:03:40;31.90;37.40
4245;DHT22;2136;48.502;9.194;2023-06-10T14:06:07;31.50;37.90
4245;DHT22;2136;48.502;9.194;2023-06-10T14:08:34;31.30;39.20
4245;DHT22;2136;48.502;9.194;2023-06-10T14:11:01;30.80;39.00
4245;DHT22;2136;48.502;9.194;2023-06-10T14:13:28;30.50;38.90
4245;DHT22;2136;48.502;9.194;2023-06-10T14:15:55;30.20;39.60
4245;DHT22;2136;48.502;9.194;2023-06-10T14:18:21;30.00;39.80
4245;DHT22;2136;48.502;9.194;2023-06-10T14:20:50;29.90;40.10
4245;DHT22;2136;48.502;9.194;2023-06-10T14:23:17;30.00;40.10
4245;DHT22;2136;48.502;9.194;2023-06-10T14:25:44;30.50;39.90
4245;DHT22;2136;48.502;9.194;2023-06-10T14:28:10;30.80;39.30
4245;DHT22;2136;48.502;9.194;2023-06-10T14:30:37;30.80;39.10
4245;DHT22;2136;48.502;9.194;2023-06-10T14:33:04;30.90;38.90
4245;DHT22;2136;48.502;9.194;2023-06-10T14:35:31;31.10;38.70
4245;DHT22;2136;48.502;9.194;2023-06-10T14:37:59;31.20;38.40
4245;DHT22;2136;48.502;9.194;2023-06-10T14:40:26;31.30;38.40
4245;DHT22;2136;48.502;9.194;2023-06-10T14:42:54;31.20;37.80
4245;DHT22;2136;48.502;9.194;2023-06-10T14:45:21;31.30;38.30
4245;DHT22;2136;48.502;9.194;2023-06-10T14:47:48;31.60;38.40
4245;DHT22;2136;48.502;9.194;2023-06-10T14:50:15;31.70;38.10
4245;DHT22;2136;48.502;9.194;2023-06-10T14:52:42;31.70;38.00
4245;DHT22;2136;48.502;9.194;2023-06-10T14:55:10;31.60;37.60
4245;DHT22;2136;48.502;9.194;2023-06-10T14:57:37;31.20;37.70
4245;DHT22;2136;48.502;9.194;2023-06-10T15:00:05;30.90;37.40
4245;DHT22;2136;48.502;9.194;2023-06-10T15:02:32;30.50;38.60
4245;DHT22;2136;48.502;9.194;2023-06-10T15:04:58;30.30;39.40
4245;DHT22;2136;48.502;9.194;2023-06-10T15:07:25;30.00;40.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:09:52;29.70;40.90
4245;DHT22;2136;48.502;9.194;2023-06-10T15:12:20;29.50;41.90
4245;DHT22;2136;48.502;9.194;2023-06-10T15:14:47;29.20;42.20
4245;DHT22;2136;48.502;9.194;2023-06-10T15:17:14;29.00;43.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:19:41;28.70;43.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:22:07;28.50;43.30
4245;DHT22;2136;48.502;9.194;2023-06-10T15:24:34;28.50;43.60
4245;DHT22;2136;48.502;9.194;2023-06-10T15:27:01;28.40;43.90
4245;DHT22;2136;48.502;9.194;2023-06-10T15:29:29;28.30;44.60
4245;DHT22;2136;48.502;9.194;2023-06-10T15:31:56;28.10;45.20
4245;DHT22;2136;48.502;9.194;2023-06-10T15:34:23;27.90;45.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:36:50;27.70;45.00
4245;DHT22;2136;48.502;9.194;2023-06-10T15:39:17;27.50;45.90
4245;DHT22;2136;48.502;9.194;2023-06-10T15:41:44;27.40;46.40
4245;DHT22;2136;48.502;9.194;2023-06-10T15:44:11;27.40;47.30
4245;DHT22;2136;48.502;9.194;2023-06-10T15:46:39;27.40;47.70
4245;DHT22;2136;48.502;9.194;2023-06-10T15:49:06;27.90;48.80
4245;DHT22;2136;48.502;9.194;2023-06-10T15:51:32;28.40;47.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:53:59;28.90;47.10
4245;DHT22;2136;48.502;9.194;2023-06-10T15:56:26;29.50;46.90
4245;DHT22;2136;48.502;9.194;2023-06-10T15:58:53;29.80;43.70
4245;DHT22;2136;48.502;9.194;2023-06-10T16:01:20;30.00;43.60
4245;DHT22;2136;48.502;9.194;2023-06-10T16:03:48;30.10;43.50
4245;DHT22;2136;48.502;9.194;2023-06-10T16:06:15;30.20;43.40
4245;DHT22;2136;48.502;9.194;2023-06-10T16:08:42;30.30;42.80