sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2022-07-30T00:01:56;19.20;6.10
3308;DHT22;1666;48.898;9.182;2022-07-30T00:04:26;19.20;6.50
3308;DHT22;1666;48.898;9.182;2022-07-30T00:06:58;19.10;5.50
3308;DHT22;1666;48.898;9.182;2022-07-30T00:09:31;19.00;6.20
3308;DHT22;1666;48.898;9.182;2022-07-30T00:12:02;19.00;7.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:14:32;19.00;6.40
3308;DHT22;1666;48.898;9.182;2022-07-30T00:17:06;19.00;5.80
3308;DHT22;1666;48.898;9.182;2022-07-30T00:19:36;18.90;4.70
3308;DHT22;1666;48.898;9.182;2022-07-30T00:22:06;18.90;2.50
3308;DHT22;1666;48.898;9.182;2022-07-30T00:24:36;18.80;2.50
3308;DHT22;1666;48.898;9.182;2022-07-30T00:27:11;18.80;1.60
3308;DHT22;1666;48.898;9.182;2022-07-30T00:29:42;18.70;2.40
3308;DHT22;1666;48.898;9.182;2022-07-30T00:32:15;18.70;1.30
3308;DHT22;1666;48.898;9.182;2022-07-30T00:34:45;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:37:15;18.70;1.70
3308;DHT22;1666;48.898;9.182;2022-07-30T00:39:45;18.70;1.30
3308;DHT22;1666;48.898;9.182;2022-07-30T00:42:38;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:45:10;18.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:47:43;18.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:50:14;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:52:44;18.40;1.50
3308;DHT22;1666;48.898;9.182;2022-07-30T00:55:14;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T00:57:44;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:00:17;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:02:53;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:05:23;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:07:57;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:10:27;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:12:57;18.30;1.20
3308;DHT22;1666;48.898;9.182;2022-07-30T01:15:28;18.30;1.30
3308;DHT22;1666;48.898;9.182;2022-07-30T01:18:04;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:20:39;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:23:16;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:25:55;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:28:31;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:31:02;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:33:34;18.20;1.50
3308;DHT22;1666;48.898;9.182;2022-07-30T01:36:06;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:38:39;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:41:13;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:43:44;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:46:16;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:48:47;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:51:18;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:53:49;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:56:23;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T01:58:55;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:01:26;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:03:56;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:06:31;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:09:05;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:11:43;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:14:29;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:17:02;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:19:44;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:22:19;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:24:50;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:27:26;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:29:58;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:32:33;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:35:06;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:37:38;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:40:13;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:42:48;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:45:19;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:47:52;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:50:24;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:52:57;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:55:30;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T02:58:05;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:00:36;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:03:07;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:05:39;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:08:10;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:10:47;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:13:20;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:15:50;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:18:26;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:20:58;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:23:32;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:26:05;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:28:39;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:31:09;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:33:41;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:36:13;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:38:44;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:41:14;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:43:48;18.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:46:18;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:48:50;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:51:21;18.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:53:59;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:56:29;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T03:59:02;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:01:32;18.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:04:06;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:06:37;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:09:10;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:11:41;18.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:14:13;18.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:16:46;18.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:19:22;19.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:21:54;19.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:24:26;20.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:26:57;20.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:29:31;20.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:32:01;20.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:34:32;21.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:37:02;21.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:39:32;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:42:02;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:44:34;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:47:05;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:49:35;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:52:06;23.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:54:39;23.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:57:10;22.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T04:59:44;22.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:02:15;22.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:04:46;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:07:18;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:09:48;23.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:12:18;24.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:14:50;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:17:20;24.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:19:50;24.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:22:20;25.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:24:51;25.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:27:21;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:29:53;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:32:23;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:34:58;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:37:28;23.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:39:58;25.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:42:29;24.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:45:02;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:47:32;25.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:50:03;24.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:52:33;23.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:55:03;24.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T05:57:34;25.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:00:08;25.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:02:39;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:05:09;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:07:39;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:10:09;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:12:39;21.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:15:12;21.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:17:47;21.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:20:30;21.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:23:00;22.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:25:30;22.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:28:00;21.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:30:53;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:33:23;21.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:35:53;22.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:38:23;23.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:40:53;23.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:43:29;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:46:01;22.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:48:31;21.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:51:03;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:53:33;22.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:56:08;22.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T06:58:38;22.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:01:12;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:03:43;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:06:12;22.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:08:42;22.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:11:12;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:13:42;22.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:16:15;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:18:47;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:21:18;22.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:23:50;23.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:26:20;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:28:50;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:31:23;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:34:14;23.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:36:44;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:39:13;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:41:43;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:44:15;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:46:48;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:49:17;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:51:48;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:54:17;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:56:49;23.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T07:59:23;23.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:02:08;23.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:04:38;23.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:07:08;23.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:09:38;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:12:10;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:14:40;23.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:17:13;23.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:19:43;23.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:22:13;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:24:46;24.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:27:17;23.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:29:46;23.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:32:19;23.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:34:49;24.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:37:19;24.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:39:49;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:42:19;24.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:44:52;24.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:47:27;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:50:01;24.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:52:35;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:55:06;24.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T08:57:37;24.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:00:08;25.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:02:41;24.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:05:11;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:07:41;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:10:11;25.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:12:44;25.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:15:15;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:17:53;24.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:20:25;25.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:22:57;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:25:38;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:28:10;25.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:30:44;24.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:33:31;25.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:36:05;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:38:42;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:41:14;25.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:44:04;25.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:46:41;25.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:49:17;26.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:51:48;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:54:22;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:57:06;26.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T09:59:53;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:02:30;25.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:05:14;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:07:50;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:10:22;25.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:12:56;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:15:32;25.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:18:03;26.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:20:37;26.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:23:07;25.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:25:43;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:28:21;25.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:30:53;26.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:33:27;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:36:09;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:38:44;27.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:41:28;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:44:28;26.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:47:05;26.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:49:36;26.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:52:12;26.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:54:42;27.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T10:57:14;26.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:00:11;26.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:03:17;26.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:06:26;25.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:08:59;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:11:43;25.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:14:57;26.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:18:04;25.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:20:40;26.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:23:44;26.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:29:39;26.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:32:24;26.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:35:11;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:38:02;27.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:40:34;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:43:21;27.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:46:09;26.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:48:54;26.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:51:24;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:54:01;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:56:32;27.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T11:59:04;27.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:01:37;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:04:07;26.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:06:43;27.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:09:21;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:11:55;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:14:35;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:17:08;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:19:43;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:22:14;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:24:45;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:27:16;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:29:46;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:32:18;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:34:52;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:37:23;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:40:08;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:42:48;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:45:26;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:48:19;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:51:03;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:53:34;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:56:11;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T12:58:44;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:01:16;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:03:50;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:06:33;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:09:04;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:11:38;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:14:15;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:16:53;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:19:33;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:22:03;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:24:33;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:27:03;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:29:33;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:32:03;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:34:36;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:37:07;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:39:40;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:42:10;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:44:40;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:47:12;29.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:49:45;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:52:16;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:54:46;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:57:18;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T13:59:48;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:02:18;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:04:51;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:07:21;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:09:51;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:12:20;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:14:50;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:17:20;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:19:53;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:22:23;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:24:53;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:27:23;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:29:53;29.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:32:23;29.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:35:01;29.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:37:31;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:40:01;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:42:31;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:45:02;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:47:32;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:50:06;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:52:37;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:55:08;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T14:57:38;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:00:13;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:02:45;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:05:18;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:07:48;28.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:10:18;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:12:49;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:15:19;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:17:51;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:20:23;29.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:22:53;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:25:23;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:27:53;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:30:23;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:32:53;29.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:35:25;28.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:37:55;28.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:40:25;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:42:55;28.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:45:28;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:48:18;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:50:59;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:53:32;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:56:02;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T15:58:32;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:01:11;27.60;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:03:41;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:06:13;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:08:43;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:11:13;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:13:43;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:16:18;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:18:50;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:21:23;27.90;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:23:53;27.80;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:26:23;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:28:58;28.00;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:31:28;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:33:58;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:36:31;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:39:01;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:41:31;28.50;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:44:04;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:46:33;28.40;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:49:05;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:51:37;28.10;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:54:08;28.30;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:56:39;28.20;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T16:59:09;27.70;1.00
3308;DHT22;1666;48.898;9.182;2022-07-30T17:01:40;27.70;1.00