sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73557;SDS011;61829;53.286;10.434;2023-01-20T00:02:22;24.17;;;10.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:04:48;23.00;;;10.88;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:07:14;26.20;;;11.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:09:41;26.65;;;10.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:12:07;26.42;;;11.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:14:33;29.17;;;11.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:16:59;26.02;;;11.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:19:26;26.25;;;12.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:21:52;30.67;;;12.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:24:19;30.75;;;11.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:26:45;33.20;;;13.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:29:11;30.42;;;12.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:31:37;32.10;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:34:03;29.13;;;12.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:36:35;32.67;;;13.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:39:02;36.58;;;14.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:41:29;34.85;;;14.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:43:55;33.28;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:46:21;29.20;;;13.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:48:49;33.47;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:51:14;36.05;;;13.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:53:41;28.65;;;13.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:56:06;38.55;;;15.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T00:58:33;33.72;;;14.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:00:59;35.30;;;14.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:03:26;35.97;;;14.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:05:52;32.30;;;14.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:08:19;34.47;;;13.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:10:45;33.25;;;15.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:13:11;34.10;;;14.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:15:37;34.33;;;15.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:18:03;37.72;;;15.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:20:29;33.00;;;14.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:22:55;43.78;;;17.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:25:21;32.47;;;13.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:27:48;34.58;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:30:15;30.42;;;14.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:32:42;37.03;;;16.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:35:08;29.42;;;14.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:37:34;35.47;;;15.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:40:00;44.75;;;16.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:42:27;33.85;;;15.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:47:35;34.35;;;15.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:50:04;32.85;;;15.93;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:52:32;37.30;;;15.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:54:59;33.65;;;14.57;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:57:27;31.00;;;13.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T01:59:55;42.63;;;16.08;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:02:22;31.15;;;13.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:04:48;31.48;;;14.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:11:38;30.63;;;13.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:14:16;24.75;;;13.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:16:59;32.92;;;13.57;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:22:24;33.67;;;14.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:30:57;30.98;;;13.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:33:35;34.42;;;13.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:36:12;32.25;;;13.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:38:53;31.08;;;14.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:41:50;32.70;;;15.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:50:13;33.08;;;14.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:52:42;35.30;;;14.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:55:12;32.63;;;14.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T02:57:45;34.17;;;13.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:00:27;36.90;;;15.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:02:57;37.28;;;15.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:05:32;36.05;;;13.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:08:03;33.53;;;15.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:10:32;34.75;;;15.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:13:34;31.50;;;13.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:16:09;34.50;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:18:39;34.00;;;15.40;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:21:06;36.45;;;14.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:23:34;37.97;;;15.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:26:02;32.33;;;14.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:28:32;36.97;;;14.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:30:58;33.92;;;13.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:33:26;36.25;;;14.88;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:35:52;33.53;;;14.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:38:19;38.40;;;13.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:40:47;36.65;;;14.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:43:26;32.40;;;13.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:46:01;33.78;;;13.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:48:41;31.60;;;12.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:54:08;35.47;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:56:48;34.08;;;12.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T03:59:38;28.90;;;12.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:02:07;35.75;;;13.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:04:36;34.47;;;14.20;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:07:09;32.72;;;13.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:09:41;37.22;;;14.77;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:12:10;32.90;;;13.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:14:37;27.13;;;13.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:17:03;40.90;;;14.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:19:30;32.63;;;13.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:22:13;35.15;;;14.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:24:50;31.17;;;13.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:27:20;34.00;;;13.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:29:46;36.15;;;13.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:32:12;31.38;;;13.40;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:34:39;39.47;;;14.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:37:05;33.33;;;13.13;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:39:31;29.85;;;13.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:41:57;30.83;;;13.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:44:23;30.58;;;13.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:46:49;33.53;;;13.20;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:49:15;31.90;;;12.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:51:41;30.95;;;12.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:54:07;33.05;;;12.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:56:33;34.97;;;12.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T04:58:59;29.08;;;12.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:01:25;26.75;;;12.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:03:51;25.98;;;11.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:06:17;33.63;;;13.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:08:43;32.28;;;12.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:14:09;27.55;;;11.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:19:41;27.73;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:22:10;28.13;;;12.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:24:36;29.25;;;11.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:27:03;23.85;;;10.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:29:29;28.48;;;11.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:31:57;25.60;;;11.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:34:23;29.70;;;12.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:39:19;28.10;;;11.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:41:47;31.75;;;13.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:44:14;28.88;;;12.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:49:06;24.52;;;10.57;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:51:32;33.08;;;11.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:53:58;28.23;;;10.40;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:56:27;28.75;;;10.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T05:58:53;30.67;;;12.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:01:21;30.15;;;11.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:03:47;26.02;;;11.27;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:06:15;29.27;;;12.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:08:43;22.67;;;10.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:11:10;25.23;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:13:38;27.92;;;10.77;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:16:04;30.58;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:18:32;27.75;;;10.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:20:58;29.88;;;11.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:23:25;28.52;;;12.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:25:59;28.50;;;13.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:28:36;29.55;;;12.13;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:31:05;26.67;;;10.77;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:33:32;29.10;;;10.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:36:00;30.60;;;11.93;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:38:27;31.30;;;11.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:40:59;34.63;;;13.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:43:31;33.63;;;13.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:46:05;26.73;;;11.27;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:48:32;27.42;;;11.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:51:05;33.97;;;11.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:53:34;29.17;;;12.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:56:00;30.50;;;11.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T06:58:27;33.88;;;12.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:00:55;28.92;;;12.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:03:22;29.45;;;11.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:08:25;29.80;;;11.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:10:52;24.90;;;11.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:13:18;24.02;;;10.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:15:49;28.30;;;11.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:18:15;24.55;;;11.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:20:41;29.58;;;11.98;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:23:08;28.30;;;13.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:25:34;29.27;;;12.43;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:28:02;31.10;;;11.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:30:29;29.38;;;12.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:32:56;31.08;;;11.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:35:22;32.65;;;13.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:37:51;28.58;;;11.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:40:17;31.90;;;10.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:42:43;26.40;;;10.93;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:45:09;25.42;;;10.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:47:35;29.58;;;10.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:50:02;30.15;;;10.77;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:52:28;26.52;;;10.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:54:54;26.08;;;10.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:57:20;30.73;;;10.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T07:59:46;30.48;;;11.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:02:28;34.03;;;12.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:04:54;27.92;;;11.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:07:23;30.42;;;12.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:09:49;30.30;;;12.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:12:15;27.73;;;10.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:14:42;33.65;;;12.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:17:08;26.88;;;11.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:19:34;27.10;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:22:00;27.83;;;12.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:24:27;27.75;;;11.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:26:53;30.10;;;12.13;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:29:19;27.77;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:31:45;29.65;;;11.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:34:11;24.40;;;10.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:36:38;23.17;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:39:08;26.40;;;10.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:41:37;25.38;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:44:07;27.17;;;10.73;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:46:33;29.33;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:51:27;26.63;;;10.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:53:55;27.17;;;10.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:56:21;35.33;;;12.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T08:58:50;25.27;;;12.27;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:01:18;27.45;;;11.77;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:03:46;25.23;;;11.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:06:12;28.02;;;12.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:08:39;32.45;;;11.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:11:10;26.77;;;11.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:13:38;30.08;;;12.20;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:16:05;32.28;;;11.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:18:32;35.70;;;12.27;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:20:59;32.58;;;12.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:23:27;27.85;;;12.27;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:25:53;28.95;;;11.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:28:19;23.27;;;10.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:30:46;26.60;;;11.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:33:12;28.25;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:35:39;26.08;;;10.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:38:05;25.65;;;11.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:40:52;26.23;;;11.13;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:52:45;21.20;;;9.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T09:58:19;20.15;;;8.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:01:44;22.00;;;9.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:06:23;22.52;;;9.13;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:11:47;22.55;;;9.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:16:56;29.10;;;10.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:19:34;20.30;;;9.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:22:11;20.52;;;8.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:27:23;20.45;;;9.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:30:15;23.08;;;9.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:32:44;19.90;;;8.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:35:18;20.08;;;9.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:37:47;18.80;;;8.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:40:28;20.20;;;8.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:43:12;25.67;;;8.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:54:31;18.08;;;7.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T10:57:11;16.02;;;7.40;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:02:14;19.63;;;8.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:04:56;17.70;;;8.20;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:07:24;17.67;;;7.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:09:52;17.30;;;7.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:12:23;18.70;;;8.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:14:53;17.00;;;8.23;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:17:20;15.85;;;7.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:22:21;19.23;;;7.88;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:25:00;15.30;;;7.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:27:49;21.65;;;8.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:33:06;19.17;;;8.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:36:00;16.13;;;7.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:38:44;14.55;;;6.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:41:25;16.90;;;7.72;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:43:57;19.55;;;8.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:46:31;18.25;;;8.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:49:11;18.02;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:51:56;16.45;;;7.72;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:54:26;20.00;;;7.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T11:56:54;17.15;;;7.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:01:58;32.08;;;11.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:07:13;20.33;;;8.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:09:48;15.27;;;7.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:12:29;16.17;;;7.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:23:38;13.88;;;6.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:26:01;14.45;;;7.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:28:39;13.30;;;6.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:31:10;12.95;;;6.22;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:33:39;16.88;;;6.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:47:01;19.00;;;7.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:50:01;12.27;;;5.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T12:58:23;11.93;;;5.82;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:01:16;15.27;;;6.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:07:11;12.40;;;5.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:09:49;13.68;;;6.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:15:25;14.38;;;5.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:20:42;12.13;;;5.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:23:14;13.43;;;6.38;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:25:43;14.30;;;6.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:28:15;15.75;;;6.78;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:30:44;14.98;;;7.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:33:13;11.52;;;6.03;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:35:45;14.10;;;6.18;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:38:18;13.93;;;5.78;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:40:46;14.98;;;6.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:46:39;18.33;;;6.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:49:02;13.27;;;5.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:51:44;13.35;;;5.78;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:57:59;14.10;;;5.22;;
73557;SDS011;61829;53.286;10.434;2023-01-20T13:59:58;13.82;;;6.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:02:25;14.07;;;5.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:07:24;14.82;;;5.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:10:03;13.35;;;6.10;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:12:29;15.02;;;6.28;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:15:04;15.20;;;6.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:17:30;13.73;;;6.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:19:57;14.68;;;6.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:22:23;14.57;;;6.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:24:57;12.35;;;5.78;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:27:27;12.73;;;5.80;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:32:49;12.68;;;5.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:37:52;10.90;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:40:26;10.77;;;5.45;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:45:21;12.75;;;5.28;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:47:49;13.05;;;5.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:50:17;14.48;;;5.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:52:43;12.98;;;5.47;;
73557;SDS011;61829;53.286;10.434;2023-01-20T14:58:13;11.45;;;5.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:00:42;13.73;;;6.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:03:20;11.23;;;5.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:06:00;13.30;;;5.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:26:49;18.05;;;7.97;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:29:21;14.43;;;7.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:31:56;18.02;;;7.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:34:24;16.50;;;6.78;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:36:51;16.92;;;7.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:39:19;12.82;;;7.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:41:47;15.35;;;7.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:44:18;12.95;;;6.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:46:44;15.70;;;6.90;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:49:10;15.73;;;7.40;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:51:39;12.38;;;6.70;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:54:07;15.77;;;7.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:56:34;13.80;;;6.95;;
73557;SDS011;61829;53.286;10.434;2023-01-20T15:59:13;13.63;;;6.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:01:41;11.85;;;6.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:04:11;12.43;;;6.68;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:06:37;14.60;;;7.03;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:11:46;14.93;;;7.30;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:14:12;15.63;;;7.53;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:16:38;15.60;;;7.88;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:19:04;21.88;;;8.55;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:21:31;17.42;;;8.75;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:23:57;15.15;;;7.50;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:26:24;16.77;;;7.60;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:28:53;14.68;;;7.00;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:31:21;14.73;;;7.63;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:33:47;16.92;;;7.05;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:36:18;16.33;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:38:47;18.20;;;7.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:43:47;15.38;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:46:17;16.30;;;8.48;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:51:38;16.20;;;8.25;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:54:04;16.08;;;8.07;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:56:31;18.90;;;7.97;;
73557;SDS011;61829;53.286;10.434;2023-01-20T16:58:58;20.98;;;8.65;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:01:26;18.65;;;9.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:03:54;20.88;;;8.85;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:06:23;19.15;;;9.52;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:08:51;23.85;;;10.35;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:11:24;25.10;;;10.88;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:13:52;24.20;;;10.32;;
73557;SDS011;61829;53.286;10.434;2023-01-20T17:16:24;22.50;;;10.90;;