sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2022-09-09T00:02:21;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:04:58;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:07:38;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:10:18;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:12:59;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:15:37;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:18:16;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:20:56;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:23:32;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:26:11;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:28:55;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:31:30;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:34:04;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:36:41;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:39:17;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:41:59;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:44:49;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:47:43;18.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:50:25;18.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:53:10;18.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:55:49;18.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T00:58:21;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:00:54;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:03:34;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:06:16;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:09:13;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:11:55;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:14:47;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:17:23;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:20:04;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:22:44;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:25:28;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:28:03;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:30:38;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:33:13;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:35:46;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:38:21;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:40:51;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:43:22;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:45:54;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:48:24;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:50:52;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:53:21;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:56:00;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T01:58:47;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:01:30;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:04:18;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:06:56;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:09:26;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:12:02;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:14:40;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:17:15;17.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:19:49;17.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:22:24;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:24:57;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:27:28;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:29:59;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:32:33;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:35:06;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:37:39;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:40:12;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:42:43;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:45:16;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:47:50;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:50:29;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:53:06;16.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:55:40;16.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T02:58:14;16.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:00:48;16.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:03:18;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:05:48;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:08:17;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:10:45;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:13:13;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:15:41;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:18:11;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:20:39;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:23:08;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:25:46;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:28:15;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:30:43;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:33:13;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:35:45;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:38:15;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:40:49;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:43:18;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:45:47;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:48:18;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:50:47;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:53:17;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:55:47;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T03:58:17;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:00:53;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:03:25;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:05:55;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:08:25;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:10:54;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:13:24;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:15:54;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:18:26;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:20:55;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:23:25;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:25:57;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:28:28;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:31:04;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:33:34;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:36:06;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:38:35;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:41:03;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:43:32;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:46:00;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:48:30;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:51:01;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:53:31;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:56:05;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T04:58:37;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:01:06;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:03:35;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:06:07;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:08:37;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:11:14;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:13:43;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:16:12;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:18:41;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:21:12;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:23:41;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:26:12;16.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:28:44;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:31:13;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:33:44;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:36:17;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:38:47;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:41:16;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:43:46;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:46:17;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:48:48;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:51:21;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:53:51;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:56:20;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T05:58:51;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:01:22;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:03:51;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:06:22;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:08:54;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:11:25;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:13:57;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:16:27;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:18:56;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:21:28;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:23:57;16.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:26:29;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:28:59;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:31:29;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:34:01;16.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:36:32;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:39:04;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:41:39;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:44:07;16.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:46:38;16.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:49:07;16.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:51:38;16.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:54:10;16.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:56:40;16.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T06:59:10;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:01:40;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:04:10;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:06:43;17.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:09:13;17.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:11:44;17.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:14:14;17.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:16:44;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:19:13;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:21:43;17.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:24:11;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:26:40;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:29:08;17.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:31:38;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:34:07;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:36:37;17.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:39:11;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:41:43;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:44:13;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:46:43;17.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:49:12;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:51:43;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:54:15;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:56:47;17.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T07:59:16;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:01:47;17.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:04:21;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:06:53;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:09:24;17.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:11:53;17.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:14:22;18.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:16:51;18.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:19:20;18.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:21:49;18.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:24:17;18.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:26:48;18.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:29:17;18.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:31:47;18.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:34:17;19.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:36:48;19.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:39:18;19.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:45:15;19.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:48:11;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:50:49;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:53:21;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:55:53;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T08:58:28;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:01:12;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:03:56;19.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:06:38;19.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:09:22;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:12:01;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:14:34;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:17:06;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:19:42;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:22:17;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:24:52;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:27:31;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:30:13;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:32:58;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:35:30;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:38:13;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:41:05;20.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:43:35;20.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:46:17;20.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:48:56;20.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:51:26;20.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:54:07;20.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:56:43;20.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T09:59:24;20.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:02:14;20.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:04:45;20.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:07:20;20.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:09:53;20.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:12:33;20.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:15:25;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:18:08;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:20:54;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:23:54;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:26:48;21.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:29:30;21.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:32:35;21.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:35:13;21.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:38:16;21.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:41:00;21.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:44:06;21.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:46:53;21.30;99.30
12853;DHT22;6495;51.808;7.478;2022-09-09T10:49:59;21.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:52:48;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:55:25;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T10:57:58;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T11:00:37;21.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T11:03:15;21.40;99.30
12853;DHT22;6495;51.808;7.478;2022-09-09T11:05:50;21.50;99.30
12853;DHT22;6495;51.808;7.478;2022-09-09T11:08:28;21.40;99.40
12853;DHT22;6495;51.808;7.478;2022-09-09T11:11:02;21.40;99.40
12853;DHT22;6495;51.808;7.478;2022-09-09T11:13:37;21.40;99.60
12853;DHT22;6495;51.808;7.478;2022-09-09T11:16:20;21.50;98.70
12853;DHT22;6495;51.808;7.478;2022-09-09T11:18:57;21.60;99.30
12853;DHT22;6495;51.808;7.478;2022-09-09T11:21:32;21.70;99.60
12853;DHT22;6495;51.808;7.478;2022-09-09T11:24:11;21.80;99.50
12853;DHT22;6495;51.808;7.478;2022-09-09T11:26:47;21.90;98.50
12853;DHT22;6495;51.808;7.478;2022-09-09T11:29:37;22.00;98.80
12853;DHT22;6495;51.808;7.478;2022-09-09T11:32:45;22.00;98.40
12853;DHT22;6495;51.808;7.478;2022-09-09T11:35:44;22.10;98.10
12853;DHT22;6495;51.808;7.478;2022-09-09T11:38:25;22.20;98.10
12853;DHT22;6495;51.808;7.478;2022-09-09T11:40:58;22.40;97.70
12853;DHT22;6495;51.808;7.478;2022-09-09T11:43:30;22.50;97.70
12853;DHT22;6495;51.808;7.478;2022-09-09T11:46:02;22.50;97.60
12853;DHT22;6495;51.808;7.478;2022-09-09T11:48:35;22.60;97.10
12853;DHT22;6495;51.808;7.478;2022-09-09T11:51:07;22.60;96.30
12853;DHT22;6495;51.808;7.478;2022-09-09T11:53:58;22.60;96.40
12853;DHT22;6495;51.808;7.478;2022-09-09T11:56:32;22.60;95.60
12853;DHT22;6495;51.808;7.478;2022-09-09T11:59:03;22.60;96.20
12853;DHT22;6495;51.808;7.478;2022-09-09T12:01:38;22.60;95.70
12853;DHT22;6495;51.808;7.478;2022-09-09T12:07:05;22.60;95.50
12853;DHT22;6495;51.808;7.478;2022-09-09T12:09:56;22.60;95.20
12853;DHT22;6495;51.808;7.478;2022-09-09T12:12:33;22.60;94.80
12853;DHT22;6495;51.808;7.478;2022-09-09T12:15:26;22.60;95.00
12853;DHT22;6495;51.808;7.478;2022-09-09T12:17:57;22.60;94.30
12853;DHT22;6495;51.808;7.478;2022-09-09T12:20:34;22.70;95.30
12853;DHT22;6495;51.808;7.478;2022-09-09T12:23:21;22.80;94.50
12853;DHT22;6495;51.808;7.478;2022-09-09T12:26:19;22.90;93.50
12853;DHT22;6495;51.808;7.478;2022-09-09T12:29:09;23.00;93.80
12853;DHT22;6495;51.808;7.478;2022-09-09T12:31:49;23.00;93.40
12853;DHT22;6495;51.808;7.478;2022-09-09T12:34:33;23.00;94.00
12853;DHT22;6495;51.808;7.478;2022-09-09T12:37:16;23.00;93.70
12853;DHT22;6495;51.808;7.478;2022-09-09T12:39:52;23.00;93.80
12853;DHT22;6495;51.808;7.478;2022-09-09T12:42:23;23.00;93.30
12853;DHT22;6495;51.808;7.478;2022-09-09T12:44:55;23.10;93.50
12853;DHT22;6495;51.808;7.478;2022-09-09T12:47:35;23.00;93.20
12853;DHT22;6495;51.808;7.478;2022-09-09T12:50:16;23.00;92.20
12853;DHT22;6495;51.808;7.478;2022-09-09T12:52:48;23.00;92.50
12853;DHT22;6495;51.808;7.478;2022-09-09T12:55:19;22.90;93.30
12853;DHT22;6495;51.808;7.478;2022-09-09T12:57:52;22.90;93.10
12853;DHT22;6495;51.808;7.478;2022-09-09T13:00:23;22.90;92.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:02:55;22.80;92.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:05:25;22.70;92.90
12853;DHT22;6495;51.808;7.478;2022-09-09T13:08:00;22.70;92.50
12853;DHT22;6495;51.808;7.478;2022-09-09T13:10:33;22.50;93.60
12853;DHT22;6495;51.808;7.478;2022-09-09T13:13:22;22.40;94.20
12853;DHT22;6495;51.808;7.478;2022-09-09T13:15:56;22.40;94.70
12853;DHT22;6495;51.808;7.478;2022-09-09T13:18:29;22.30;95.00
12853;DHT22;6495;51.808;7.478;2022-09-09T13:21:00;22.30;95.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:23:30;22.30;96.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:26:03;22.40;96.60
12853;DHT22;6495;51.808;7.478;2022-09-09T13:28:34;22.40;96.70
12853;DHT22;6495;51.808;7.478;2022-09-09T13:31:05;22.40;96.60
12853;DHT22;6495;51.808;7.478;2022-09-09T13:33:47;22.40;96.00
12853;DHT22;6495;51.808;7.478;2022-09-09T13:36:15;22.20;95.30
12853;DHT22;6495;51.808;7.478;2022-09-09T13:38:54;22.10;94.90
12853;DHT22;6495;51.808;7.478;2022-09-09T13:41:24;22.00;94.30
12853;DHT22;6495;51.808;7.478;2022-09-09T13:43:57;21.90;94.70
12853;DHT22;6495;51.808;7.478;2022-09-09T13:46:31;21.80;94.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:49:20;21.80;94.80
12853;DHT22;6495;51.808;7.478;2022-09-09T13:52:42;21.70;93.30
12853;DHT22;6495;51.808;7.478;2022-09-09T13:55:10;21.50;94.30
12853;DHT22;6495;51.808;7.478;2022-09-09T13:57:39;21.50;94.50
12853;DHT22;6495;51.808;7.478;2022-09-09T14:00:18;21.50;94.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:02:48;21.50;95.00
12853;DHT22;6495;51.808;7.478;2022-09-09T14:05:17;21.50;95.20
12853;DHT22;6495;51.808;7.478;2022-09-09T14:07:47;21.40;95.50
12853;DHT22;6495;51.808;7.478;2022-09-09T14:10:19;21.40;95.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:12:48;21.30;96.60
12853;DHT22;6495;51.808;7.478;2022-09-09T14:15:16;21.30;96.60
12853;DHT22;6495;51.808;7.478;2022-09-09T14:17:45;21.20;96.70
12853;DHT22;6495;51.808;7.478;2022-09-09T14:20:16;21.10;97.00
12853;DHT22;6495;51.808;7.478;2022-09-09T14:22:45;21.10;97.20
12853;DHT22;6495;51.808;7.478;2022-09-09T14:29:41;20.90;98.00
12853;DHT22;6495;51.808;7.478;2022-09-09T14:34:51;20.70;98.80
12853;DHT22;6495;51.808;7.478;2022-09-09T14:37:21;20.70;99.10
12853;DHT22;6495;51.808;7.478;2022-09-09T14:39:49;20.60;99.50
12853;DHT22;6495;51.808;7.478;2022-09-09T14:42:18;20.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:44:46;20.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:47:14;20.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:49:42;20.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:52:13;20.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:54:42;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:57:10;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T14:59:40;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:02:09;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:04:37;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:07:05;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:09:33;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:12:02;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:14:31;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:16:59;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:19:27;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:21:55;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:24:23;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:26:52;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:29:21;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:31:49;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:34:18;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:36:46;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:39:18;20.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:41:47;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:44:16;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:46:49;20.10;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:49:21;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:51:53;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:54:25;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:56:55;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T15:59:26;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:01:57;20.00;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:04:27;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:06:58;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:09:28;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:11:57;19.90;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:14:27;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:17:02;19.80;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:19:32;19.70;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:22:01;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:24:30;19.60;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:26:58;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:29:26;19.50;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:31:55;19.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:34:31;19.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:37:00;19.40;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:39:28;19.30;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:41:56;19.20;99.90
12853;DHT22;6495;51.808;7.478;2022-09-09T16:44:24;19.20;99.90