sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-07-22T00:00:13;1020.2;;;15.3;59.9
57799;BME280;43626;53.866;30.298;2023-07-22T00:05:23;1020.2;;;15.4;60.1
57799;BME280;43626;53.866;30.298;2023-07-22T00:10:40;1020.2;;;15.4;60
57799;BME280;43626;53.866;30.298;2023-07-22T00:15:37;1020.1;;;15.4;60.2
57799;BME280;43626;53.866;30.298;2023-07-22T00:20:55;1020.1;;;15.4;60
57799;BME280;43626;53.866;30.298;2023-07-22T00:25:33;1020.1;;;15.3;60
57799;BME280;43626;53.866;30.298;2023-07-22T00:30:55;1020;;;15.3;60.2
57799;BME280;43626;53.866;30.298;2023-07-22T00:35:13;1020;;;15.2;60.3
57799;BME280;43626;53.866;30.298;2023-07-22T00:40:13;1020;;;15.2;60.5
57799;BME280;43626;53.866;30.298;2023-07-22T00:45:35;1020;;;15.2;60.4
57799;BME280;43626;53.866;30.298;2023-07-22T00:50:15;1020;;;15.1;60.3
57799;BME280;43626;53.866;30.298;2023-07-22T00:55:55;1019.9;;;15.1;60.3
57799;BME280;43626;53.866;30.298;2023-07-22T01:00:33;1019.9;;;15.1;60.3
57799;BME280;43626;53.866;30.298;2023-07-22T01:05:33;1019.9;;;15;60.2
57799;BME280;43626;53.866;30.298;2023-07-22T01:10:37;1019.9;;;15;60.4
57799;BME280;43626;53.866;30.298;2023-07-22T01:15:13;1020;;;14.9;60.4
57799;BME280;43626;53.866;30.298;2023-07-22T01:20:29;1020;;;14.9;60.8
57799;BME280;43626;53.866;30.298;2023-07-22T01:25:33;1020;;;14.8;60.9
57799;BME280;43626;53.866;30.298;2023-07-22T01:30:55;1020;;;14.8;61.2
57799;BME280;43626;53.866;30.298;2023-07-22T01:35:13;1020.1;;;14.8;61.3
57799;BME280;43626;53.866;30.298;2023-07-22T01:40:17;1020.1;;;14.8;61.6
57799;BME280;43626;53.866;30.298;2023-07-22T01:45:55;1020.2;;;14.8;61.2
57799;BME280;43626;53.866;30.298;2023-07-22T01:50:41;1020.2;;;14.8;61.5
57799;BME280;43626;53.866;30.298;2023-07-22T01:55:13;1020.2;;;14.9;61.9
57799;BME280;43626;53.866;30.298;2023-07-22T02:00:31;1020.2;;;14.9;62
57799;BME280;43626;53.866;30.298;2023-07-22T02:05:47;1020.2;;;14.9;62
57799;BME280;43626;53.866;30.298;2023-07-22T02:10:19;1020.2;;;14.9;62.1
57799;BME280;43626;53.866;30.298;2023-07-22T02:15:27;1020.1;;;14.9;62.5
57799;BME280;43626;53.866;30.298;2023-07-22T02:20:55;1020.1;;;14.8;62.4
57799;BME280;43626;53.866;30.298;2023-07-22T02:25:48;1020;;;14.8;62.5
57799;BME280;43626;53.866;30.298;2023-07-22T02:30:29;1020;;;14.8;61.9
57799;BME280;43626;53.866;30.298;2023-07-22T02:35:33;1019.9;;;14.7;61.9
57799;BME280;43626;53.866;30.298;2023-07-22T02:40:47;1019.9;;;14.7;62.1
57799;BME280;43626;53.866;30.298;2023-07-22T02:45:17;1019.9;;;14.7;61.9
57799;BME280;43626;53.866;30.298;2023-07-22T02:50:23;1019.9;;;14.8;61.8
57799;BME280;43626;53.866;30.298;2023-07-22T02:55:41;1019.8;;;14.8;61.7
57799;BME280;43626;53.866;30.298;2023-07-22T03:00:47;1019.8;;;14.8;61.8
57799;BME280;43626;53.866;30.298;2023-07-22T03:05:55;1019.8;;;14.9;61.8
57799;BME280;43626;53.866;30.298;2023-07-22T03:10:29;1019.8;;;15;61.7
57799;BME280;43626;53.866;30.298;2023-07-22T03:15:13;1019.8;;;15;61.7
57799;BME280;43626;53.866;30.298;2023-07-22T03:20:25;1019.8;;;15.1;61.6
57799;BME280;43626;53.866;30.298;2023-07-22T03:25:55;1019.8;;;15.1;61.6
57799;BME280;43626;53.866;30.298;2023-07-22T03:30:41;1019.9;;;15.2;61.5
57799;BME280;43626;53.866;30.298;2023-07-22T03:35:47;1019.9;;;15.3;61.5
57799;BME280;43626;53.866;30.298;2023-07-22T03:40:47;1019.9;;;15.4;61.7
57799;BME280;43626;53.866;30.298;2023-07-22T03:45:41;1019.9;;;15.5;61.7
57799;BME280;43626;53.866;30.298;2023-07-22T03:50:29;1020;;;15.7;61.4
57799;BME280;43626;53.866;30.298;2023-07-22T03:55:17;1020;;;15.8;61.1
57799;BME280;43626;53.866;30.298;2023-07-22T04:00:55;1020;;;15.9;60.9
57799;BME280;43626;53.866;30.298;2023-07-22T04:05:55;1020.1;;;16.1;61.1
57799;BME280;43626;53.866;30.298;2023-07-22T04:10:55;1020.1;;;16.4;64.7
57799;BME280;43626;53.866;30.298;2023-07-22T04:15:55;1020.1;;;16.9;62.9
57799;BME280;43626;53.866;30.298;2023-07-22T04:20:41;1020.1;;;17;59
57799;BME280;43626;53.866;30.298;2023-07-22T04:25:13;1020.2;;;16.9;58.8
57799;BME280;43626;53.866;30.298;2023-07-22T04:30:41;1020.2;;;17;58.3
57799;BME280;43626;53.866;30.298;2023-07-22T04:35:56;1020.2;;;17;57.4
57799;BME280;43626;53.866;30.298;2023-07-22T04:40:15;1020.3;;;17.1;56.9
57799;BME280;43626;53.866;30.298;2023-07-22T04:45:13;1020.3;;;17.2;57.2
57799;BME280;43626;53.866;30.298;2023-07-22T04:50:55;1020.3;;;17.3;57
57799;BME280;43626;53.866;30.298;2023-07-22T04:55:13;1020.3;;;17.5;56.7
57799;BME280;43626;53.866;30.298;2023-07-22T05:00:17;1020.2;;;17.6;56.2
57799;BME280;43626;53.866;30.298;2023-07-22T05:05:23;1020.2;;;17.7;55.8
57799;BME280;43626;53.866;30.298;2023-07-22T05:10:37;1020.2;;;17.8;55
57799;BME280;43626;53.866;30.298;2023-07-22T05:15:25;1020.1;;;17.9;53.5
57799;BME280;43626;53.866;30.298;2023-07-22T05:20:41;1020.1;;;18;53.2
57799;BME280;43626;53.866;30.298;2023-07-22T05:25:17;1020.1;;;18.1;53.1
57799;BME280;43626;53.866;30.298;2023-07-22T05:30:13;1020;;;18.3;52.3
57799;BME280;43626;53.866;30.298;2023-07-22T05:35:23;1020;;;18.4;52.2
57799;BME280;43626;53.866;30.298;2023-07-22T05:40:17;1020;;;18.6;52.5
57799;BME280;43626;53.866;30.298;2023-07-22T05:45:29;1020;;;18.7;52.3
57799;BME280;43626;53.866;30.298;2023-07-22T05:50:33;1020;;;18.8;52.3
57799;BME280;43626;53.866;30.298;2023-07-22T05:55:55;1020;;;18.9;51.9
57799;BME280;43626;53.866;30.298;2023-07-22T06:00:33;1019.9;;;19;51.8
57799;BME280;43626;53.866;30.298;2023-07-22T06:05:13;1019.9;;;19.2;51.4
57799;BME280;43626;53.866;30.298;2023-07-22T06:10:37;1019.9;;;19.3;51.2
57799;BME280;43626;53.866;30.298;2023-07-22T06:15:13;1019.9;;;19.4;50
57799;BME280;43626;53.866;30.298;2023-07-22T06:20:29;1019.8;;;19.5;50.1
57799;BME280;43626;53.866;30.298;2023-07-22T06:25:55;1019.8;;;19.6;49.6
57799;BME280;43626;53.866;30.298;2023-07-22T06:30:55;1019.8;;;19.7;48.9
57799;BME280;43626;53.866;30.298;2023-07-22T06:35:23;1019.8;;;19.9;50.1
57799;BME280;43626;53.866;30.298;2023-07-22T06:40:17;1019.7;;;20;49.9
