sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2023-08-20T00:02:12;13.27;;;12.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:04:40;12.95;;;11.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:07:12;13.75;;;12.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:09:41;13.75;;;12.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:12:10;14.05;;;12.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:14:53;13.55;;;12.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:17:22;11.85;;;10.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:19:53;12.27;;;11.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:22:21;12.48;;;11.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:24:49;12.20;;;10.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:27:19;12.20;;;11.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:29:46;11.77;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:32:14;12.98;;;11.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:34:42;12.20;;;10.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:37:09;13.05;;;11.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:39:37;12.48;;;11.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:42:05;13.68;;;12.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:44:35;12.57;;;11.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:47:02;13.30;;;12.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:49:32;13.05;;;11.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:51:59;12.18;;;11.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:54:27;11.85;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:56:55;13.35;;;11.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T00:59:23;12.68;;;11.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:01:52;12.63;;;11.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:04:20;12.32;;;11.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:06:50;12.23;;;10.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:09:28;12.38;;;11.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:12:09;12.52;;;11.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:14:37;12.50;;;11.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:17:06;12.38;;;11.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:19:33;11.93;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:22:05;12.05;;;10.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:24:51;12.07;;;10.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:27:28;12.15;;;11.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:30:12;11.68;;;10.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:32:40;13.73;;;11.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:35:09;12.23;;;11.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:37:39;12.50;;;11.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:40:07;12.35;;;11.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:42:36;12.00;;;10.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:45:04;12.10;;;10.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:47:33;12.80;;;11.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:50:01;11.52;;;10.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:52:28;12.52;;;11.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:54:57;11.35;;;10.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:57:25;11.50;;;10.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T01:59:52;12.57;;;11.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:02:19;12.38;;;11.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:04:48;11.95;;;10.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:07:16;12.43;;;11.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:09:43;12.15;;;11.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:12:10;11.65;;;10.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:14:37;13.10;;;11.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:17:05;12.45;;;11.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:19:33;11.90;;;10.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:22:02;11.25;;;10.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:24:29;11.55;;;10.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:26:57;10.90;;;9.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:29:24;12.70;;;10.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:31:52;11.27;;;10.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:34:19;11.73;;;10.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:36:47;11.43;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:39:16;11.05;;;10.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:41:43;10.88;;;9.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:44:10;10.88;;;9.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:46:39;12.25;;;11.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:49:07;10.50;;;9.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:51:35;10.30;;;9.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:54:02;10.68;;;9.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:56:31;10.63;;;9.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T02:58:58;10.95;;;9.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:01:26;10.98;;;9.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:03:53;10.70;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:06:21;10.02;;;9.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:08:48;11.00;;;9.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:11:16;10.43;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:13:44;10.65;;;9.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:16:12;9.80;;;8.93;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:18:39;10.02;;;9.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:21:07;9.85;;;8.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:23:34;10.63;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:26:01;9.18;;;8.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:28:28;9.10;;;8.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:31:00;9.75;;;8.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:33:27;9.68;;;8.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:35:55;10.45;;;9.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:38:22;9.10;;;8.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:40:49;9.35;;;8.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:43:16;9.85;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:45:44;11.48;;;8.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:48:12;10.13;;;9.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:50:40;11.00;;;8.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:53:07;10.43;;;9.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:55:34;9.43;;;8.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T03:58:02;9.60;;;8.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:00:29;9.18;;;8.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:02:57;9.40;;;8.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:05:25;10.10;;;9.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:07:53;10.05;;;9.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:10:20;10.48;;;9.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:12:47;9.85;;;8.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:15:14;9.50;;;8.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:17:42;9.20;;;8.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:20:11;9.20;;;8.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:22:40;9.77;;;8.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:25:08;15.95;;;8.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:27:35;11.23;;;9.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:30:03;9.77;;;8.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:32:30;9.45;;;8.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:34:57;9.32;;;8.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:37:25;9.82;;;8.93;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:39:53;8.90;;;8.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:42:21;9.10;;;8.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:44:48;12.57;;;8.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:47:15;9.73;;;8.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:49:43;9.40;;;8.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:52:10;10.88;;;9.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:54:38;11.27;;;9.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:57:06;10.35;;;9.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T04:59:34;9.00;;;8.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:02:01;9.63;;;8.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:04:28;9.20;;;8.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:06:55;9.70;;;8.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:09:23;9.80;;;8.93;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:11:50;9.05;;;8.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:14:18;9.73;;;8.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:16:46;9.25;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:19:14;9.63;;;8.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:21:41;8.77;;;7.97;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:24:09;8.98;;;8.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:26:36;10.02;;;9.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:29:04;9.98;;;8.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:31:34;9.43;;;8.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:34:01;9.57;;;8.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:36:29;9.10;;;8.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:38:56;8.90;;;7.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:41:23;8.70;;;7.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:43:50;9.23;;;8.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:46:18;8.60;;;7.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:48:46;9.88;;;7.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:51:13;8.85;;;7.97;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:53:41;10.00;;;7.65;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:56:08;9.15;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T05:58:35;8.82;;;7.97;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:01:02;8.70;;;7.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:03:29;8.18;;;7.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:05:58;11.30;;;7.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:08:25;8.18;;;7.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:10:52;8.40;;;7.65;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:13:19;8.73;;;7.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:15:47;9.20;;;7.78;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:18:14;8.85;;;7.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:20:41;8.00;;;7.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:23:10;8.57;;;7.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:25:38;8.35;;;7.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:28:23;8.93;;;7.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:30:50;7.47;;;6.78;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:33:17;11.82;;;8.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:35:48;8.85;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:38:17;12.65;;;8.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:40:45;10.35;;;8.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:43:14;11.32;;;9.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:45:41;13.05;;;8.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:48:08;10.75;;;8.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:50:35;10.93;;;9.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:53:03;10.52;;;9.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:55:32;10.18;;;9.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T06:58:00;10.02;;;9.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:00:28;12.80;;;10.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:03:00;11.88;;;10.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:05:29;11.32;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:07:56;14.75;;;11.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:10:23;13.07;;;10.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:12:52;12.18;;;10.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:15:20;11.45;;;10.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:17:47;11.70;;;10.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:20:16;13.57;;;9.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:22:43;11.95;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:25:11;11.95;;;10.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:27:38;12.00;;;10.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:30:10;11.90;;;10.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:32:38;11.82;;;10.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:35:06;12.70;;;11.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:37:34;11.43;;;10.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:40:06;12.57;;;11.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:42:35;13.50;;;12.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:45:03;12.23;;;11.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:47:32;13.25;;;11.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:49:59;12.77;;;11.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:52:27;13.98;;;11.30;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:54:54;12.75;;;11.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:57:22;12.77;;;11.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T07:59:49;13.68;;;12.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:02:17;12.93;;;11.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:04:48;13.13;;;11.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:07:15;14.13;;;12.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:09:43;14.60;;;13.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:12:11;13.73;;;12.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:14:38;15.05;;;13.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:17:05;14.35;;;12.88;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:19:33;15.77;;;13.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:22:01;14.98;;;13.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:24:29;15.25;;;13.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:26:56;15.98;;;14.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:29:23;15.20;;;13.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:31:50;15.98;;;14.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:34:17;16.38;;;14.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:36:45;15.80;;;14.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:39:13;15.30;;;13.60;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:41:40;15.63;;;14.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:44:09;15.15;;;13.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T08:59:36;13.85;;;12.60;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:02:05;14.48;;;13.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:04:37;17.27;;;13.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:07:05;16.60;;;13.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:09:32;13.98;;;12.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:11:59;12.00;;;10.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:14:27;13.88;;;12.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:16:57;14.00;;;12.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:19:26;13.98;;;12.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:21:55;14.68;;;13.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:24:26;13.57;;;12.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:26:58;14.10;;;12.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:29:25;13.82;;;12.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:31:59;13.50;;;12.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:34:35;13.95;;;12.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:37:03;14.00;;;12.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:39:30;14.30;;;12.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:41:57;14.52;;;13.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:44:26;14.18;;;12.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:47:00;14.98;;;13.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:49:30;14.45;;;13.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:52:03;14.68;;;13.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:54:34;16.55;;;14.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:57:10;13.90;;;12.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T09:59:41;14.52;;;13.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:02:10;15.25;;;13.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:04:40;14.43;;;13.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:07:09;15.10;;;13.65;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:09:38;14.88;;;13.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:12:06;16.83;;;14.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:14:33;16.60;;;14.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:17:05;15.27;;;13.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:19:34;16.42;;;14.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:22:03;15.50;;;14.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:24:39;15.18;;;13.68;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:27:08;16.88;;;15.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:29:36;16.45;;;15.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:32:06;16.48;;;15.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:34:37;17.85;;;15.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:37:08;16.90;;;14.93;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:39:36;16.25;;;14.75;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:42:09;16.83;;;15.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:45:01;15.90;;;14.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:47:35;17.15;;;15.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:50:05;16.52;;;14.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:52:38;16.85;;;15.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:55:06;15.95;;;14.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T10:57:35;15.68;;;14.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:00:03;15.50;;;14.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:02:37;16.50;;;15.00;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:05:12;15.93;;;14.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:07:44;17.23;;;15.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:10:13;15.55;;;14.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:12:41;15.75;;;14.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:15:09;15.65;;;14.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:17:40;15.02;;;13.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:20:10;15.93;;;14.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:22:38;16.05;;;14.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:25:09;15.60;;;14.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:27:39;15.73;;;14.23;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:30:07;14.68;;;13.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:32:37;15.73;;;14.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:35:05;15.18;;;13.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:37:35;15.38;;;13.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:40:05;15.50;;;13.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:42:34;16.17;;;14.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:45:01;14.00;;;12.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:47:29;14.77;;;13.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:50:03;15.68;;;14.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:52:31;14.93;;;13.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:55:00;14.43;;;13.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:57:28;14.40;;;13.15;;
63499;SDS011;49654;51.142;14.924;2023-08-20T11:59:55;15.10;;;13.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:02:29;15.50;;;14.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:04:57;13.57;;;12.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:07:24;14.65;;;13.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:09:52;14.20;;;12.93;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:12:21;13.80;;;12.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:14:49;14.57;;;12.98;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:17:16;13.82;;;12.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:19:44;14.13;;;12.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:22:11;12.95;;;11.77;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:24:38;12.43;;;11.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:27:05;12.25;;;11.05;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:29:34;12.40;;;11.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:32:01;11.60;;;10.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:34:32;12.27;;;11.07;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:37:00;10.63;;;9.73;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:39:27;12.55;;;11.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:41:54;12.10;;;10.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:44:22;11.48;;;10.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:46:50;10.45;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:49:17;10.43;;;9.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:51:44;9.65;;;8.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:54:11;10.23;;;9.32;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:56:38;10.98;;;9.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T12:59:05;10.43;;;9.52;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:01:32;10.73;;;9.02;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:04:01;10.00;;;9.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:06:29;10.48;;;9.38;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:08:57;9.63;;;8.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:11:25;12.82;;;9.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:13:56;10.50;;;9.60;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:16:24;8.55;;;7.85;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:18:51;9.60;;;8.80;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:21:20;9.48;;;8.57;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:23:47;8.85;;;8.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:26:14;9.27;;;8.48;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:28:41;9.57;;;8.70;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:31:08;10.20;;;9.20;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:33:35;11.02;;;9.95;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:36:02;10.68;;;9.55;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:38:31;9.90;;;9.10;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:40:58;9.65;;;8.65;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:43:25;8.88;;;8.18;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:45:52;9.13;;;8.27;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:48:19;8.18;;;7.28;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:50:46;8.10;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:53:14;8.98;;;8.25;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:55:42;8.05;;;7.35;;
63499;SDS011;49654;51.142;14.924;2023-08-20T13:58:09;8.38;;;7.60;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:00:36;9.00;;;7.97;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:03:04;8.30;;;7.43;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:05:31;7.60;;;6.90;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:07:58;7.25;;;6.60;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:10:25;7.00;;;6.40;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:12:53;7.32;;;6.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:15:20;7.32;;;6.63;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:17:47;6.55;;;6.03;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:20:14;6.45;;;5.82;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:22:41;7.88;;;6.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:25:08;7.15;;;6.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:27:35;7.10;;;6.45;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:30:05;8.30;;;7.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:32:34;7.43;;;6.78;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:35:01;8.10;;;6.50;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:37:29;7.88;;;7.13;;
63499;SDS011;49654;51.142;14.924;2023-08-20T14:39:56;8.07;;;7.10;;