sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2022-11-04T00:01:52;10.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:04:20;10.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:06:47;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:09:24;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:11:51;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:14:35;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:17:02;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:19:51;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:22:36;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:25:20;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:28:18;10.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:31:04;10.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:33:50;10.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:36:16;10.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:38:42;10.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:41:08;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:43:51;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:46:17;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:48:42;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:51:08;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:53:33;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:55:59;10.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T00:58:25;10.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:00:52;10.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:03:17;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:05:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:08:08;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:10:35;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:13:09;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:15:35;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:18:01;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:20:27;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:22:52;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:25:18;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:27:43;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:30:09;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:32:35;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:35:00;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:37:26;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:39:52;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:42:20;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:44:55;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:50:19;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:52:57;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:55:33;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T01:58:05;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:00:33;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:03:03;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:05:31;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:07:57;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:10:27;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:12:54;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:32:25;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:35:58;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:40:29;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:43:15;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:46:02;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:51:06;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:53:44;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:56:13;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T02:58:54;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:01:22;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:03:58;8.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:06:25;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:08:53;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:11:22;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:16:32;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:21:58;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:24:25;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:26:58;8.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:29:30;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:34:59;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:37:25;8.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:39:50;8.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:42:17;8.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:44:54;8.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:47:22;8.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:49:51;8.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:52:18;8.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T03:54:44;8.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:00:01;8.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:05:02;8.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:07:36;8.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:10:15;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:13:03;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:16:19;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:18:32;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:21:03;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:23:31;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:26:18;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:29:04;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:31:32;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:34:23;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:37:13;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:39:47;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:42:34;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:45:22;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:47:50;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:50:18;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:52:47;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:55:14;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T04:57:39;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:00:07;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:02:33;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:04:58;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:07:24;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:09:50;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:12:16;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:14:41;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:17:07;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:19:32;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:21:58;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:24:23;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:26:49;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:29:14;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:31:40;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:34:05;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:36:31;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:38:59;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:41:25;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:43:56;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:46:23;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:48:48;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:51:16;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:53:42;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:56:08;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T05:58:34;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:03:46;7.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:06:12;7.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:08:37;7.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:11:03;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:13:30;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:15:55;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:18:21;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:20:46;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:23:12;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:25:37;7.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:28:03;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:30:28;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:32:54;7.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:35:19;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:37:45;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:40:10;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:42:36;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:45:02;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:47:27;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:49:53;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:52:18;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:54:44;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:57:11;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T06:59:37;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:02:02;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:04:28;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:06:53;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:09:19;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:11:44;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:14:10;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:16:36;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:19:02;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:21:28;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:23:53;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:26:19;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:28:45;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:31:12;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:33:38;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:36:05;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:38:31;7.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:40:57;7.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:43:23;7.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:46:18;8.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:48:44;8.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:51:13;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:53:40;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:56:09;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T07:58:39;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:01:07;7.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:03:33;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:06:01;8.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:08:27;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:10:54;8.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:13:21;7.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:15:47;8.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:18:12;8.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:20:38;8.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:23:03;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:25:29;8.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:27:55;8.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:30:20;8.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:32:46;8.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:35:11;8.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:37:37;8.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:40:04;8.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:42:30;8.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:44:55;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:47:22;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:49:48;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:52:14;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:54:39;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:57:05;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T08:59:30;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:01:56;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:04:22;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:06:48;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:09:18;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:11:44;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:14:11;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:16:37;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:19:03;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:21:29;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:23:55;10.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:26:21;10.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:28:47;10.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:31:15;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:33:41;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:36:08;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:38:35;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:41:06;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:43:52;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:46:24;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:48:53;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:51:21;10.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:53:50;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:56:22;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T09:58:50;10.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:07:05;10.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:09:48;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:12:21;10.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:20:51;11.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:26:07;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:28:40;11.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:31:10;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:33:41;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:36:08;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:38:35;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:41:02;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:43:38;11.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:48:35;11.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:51:04;11.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:53:31;11.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T10:58:45;11.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:01:32;11.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:03:58;11.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:08:51;11.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:11:34;11.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:14:00;11.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:16:27;11.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:24:15;11.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:26:42;11.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:29:23;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:31:50;12.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:34:27;11.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:36:55;12.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:39:29;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:44:30;12.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:47:01;11.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:49:31;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:52:29;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:55:18;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T11:58:25;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:01:05;12.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:03:44;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:07:07;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:10:14;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:39:29;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:42:10;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:44:49;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T12:50:00;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:00:56;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:03:41;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:06:15;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:09:01;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:11:51;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:14:22;12.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:17:03;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:19:44;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:22:30;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:27:45;12.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:30:52;12.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:33:32;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:36:21;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:38:58;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:44:20;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:46:51;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:49:23;12.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:52:08;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:54:37;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:57:15;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T13:59:42;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:02:37;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:10:47;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:18:51;12.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:21:25;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:23:56;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:26:43;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:29:22;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:31:53;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:34:31;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:36:59;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:39:40;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:42:11;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:47:27;12.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:52:46;12.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T14:57:45;12.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:05:52;11.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:08:32;11.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:13:37;10.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:16:17;10.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:18:43;10.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:21:09;10.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:23:46;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:26:39;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:29:09;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:31:37;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:34:05;10.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:36:37;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:39:15;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:41:42;10.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:44:30;10.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:46:59;10.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:49:30;10.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:52:05;9.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:57:03;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T15:59:32;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:01:59;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:04:27;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:07:21;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:09:52;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:12:35;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:15:01;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:17:27;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:19:58;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:22:29;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:24:56;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:27:24;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:29:53;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:32:29;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:34:58;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:37:25;9.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:39:51;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:42:16;9.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:44:46;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:47:12;9.50;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:49:38;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:52:09;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:54:37;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:57:02;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T16:59:31;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:01:56;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:04:22;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:06:47;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:09:19;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:11:46;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:14:11;9.40;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:16:37;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:19:02;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:21:28;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:23:53;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:26:20;9.30;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:28:46;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:31:17;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:33:43;9.20;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:36:13;9.10;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:38:39;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:41:05;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:43:49;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:46:31;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:49:22;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:51:50;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:54:18;8.90;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:56:44;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T17:59:12;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:01:38;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:04:05;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:06:33;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:08:59;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:11:27;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:14:11;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:16:42;8.60;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:19:08;9.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:21:34;9.00;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:24:00;8.70;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:26:25;8.80;99.90
42141;DHT22;27809;51.864;5.646;2022-11-04T18:28:51;9.20;99.90