sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2022-12-24T00:01:43;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:04:12;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:06:41;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:09:09;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:11:38;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:14:09;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:16:37;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:19:05;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:21:34;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:24:03;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:26:33;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:29:01;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:31:30;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:34:01;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:36:30;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:39:00;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:41:29;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:43:59;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:46:29;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:49:02;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:51:31;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:53:59;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:56:27;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T00:58:55;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:01:24;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:03:53;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:06:43;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:09:17;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:11:47;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:14:15;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:16:44;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:19:12;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:21:42;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:24:14;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:26:43;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:29:11;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:31:39;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:34:07;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:36:36;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:39:05;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:41:33;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:44:22;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:47:07;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:49:37;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:52:09;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:54:44;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:57:19;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T01:59:54;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:02:25;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:04:59;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:07:29;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:10:00;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:12:30;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:15:00;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:17:33;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:23:08;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:26:01;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:28:53;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:31:35;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:34:08;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:36:41;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:39:13;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:41:46;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:44:37;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:47:09;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:49:38;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:52:06;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:54:34;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:57:09;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T02:59:58;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:02:39;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:05:18;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:07:59;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:10:35;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:13:09;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:15:41;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:18:15;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:20:46;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:23:15;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:25:44;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:28:13;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:30:44;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:33:15;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:35:45;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:38:14;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:40:42;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:43:10;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:45:38;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:48:06;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:50:37;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:53:10;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:55:40;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T03:58:08;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:00:37;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:03:06;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:05:34;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:08:03;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:10:33;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:13:02;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:15:30;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:17:59;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:20:30;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:22:58;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:25:30;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:27:59;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:30:27;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:32:57;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:35:25;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:37:53;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:40:21;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:42:52;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:45:23;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:47:51;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:50:21;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:52:49;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:55:18;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T04:57:45;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:00:20;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:02:49;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:05:17;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:07:45;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:10:13;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:12:41;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:15:10;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:17:39;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:20:07;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:22:35;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:25:21;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:28:06;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:30:34;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:33:04;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:35:32;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:38:00;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:40:29;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:42:57;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:45:25;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:47:53;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:50:22;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:53:03;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:55:32;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T05:58:04;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:00:32;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:03:00;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:05:30;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:07:58;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:10:26;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:12:54;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:15:22;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:17:50;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:20:18;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:22:50;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:25:20;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:27:48;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:30:16;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:32:44;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:35:13;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:37:41;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:40:11;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:42:39;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:45:08;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:47:36;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:50:05;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:52:34;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:55:02;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T06:57:31;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:00:00;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:02:28;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:04:57;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:07:25;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:09:53;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:12:22;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:14:51;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:17:19;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:19:50;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:22:18;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:24:46;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:27:15;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:29:43;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:32:14;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:34:42;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:37:10;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:39:39;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:42:07;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:44:35;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:47:03;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:49:57;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:52:25;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:54:54;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:57:22;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T07:59:51;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:02:19;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:04:48;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:07:18;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:09:47;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:12:17;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:14:45;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:17:13;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:19:41;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:22:09;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:24:39;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:27:10;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:29:40;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:32:08;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:34:36;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:37:04;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:39:32;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:42:02;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:44:30;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:46:59;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:49:27;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:51:55;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:54:25;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:56:53;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T08:59:23;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:01:51;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:04:19;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:06:47;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:09:16;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:11:44;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:14:13;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:16:42;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:19:10;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:21:38;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:24:09;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:26:39;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:29:09;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:31:37;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:34:07;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:36:36;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:39:04;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:41:42;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:44:23;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:46:54;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:49:29;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:52:05;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:54:36;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:57:18;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T09:59:48;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:02:19;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:04:49;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:07:27;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:10:08;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:12:44;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:15:23;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:18:03;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:20:43;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:23:18;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:25:52;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:28:30;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:31:04;11.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:33:40;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:36:15;11.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:38:44;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:41:17;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:43:49;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:46:22;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:48:54;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:51:33;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:54:06;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:56:39;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T10:59:24;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:01:54;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:04:26;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:06:58;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:09:30;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:12:03;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:14:36;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:17:05;11.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:19:36;12.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:22:15;12.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:24:44;12.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:27:31;13.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:30:23;13.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:33:18;12.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:35:50;13.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:38:23;13.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:41:01;13.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:43:39;13.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:46:15;12.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:48:44;12.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:51:21;12.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:53:59;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:56:34;11.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T11:59:12;11.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:01:59;12.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:04:29;11.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:07:02;11.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:09:48;11.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:12:19;11.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:14:51;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:17:28;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:19:59;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:22:33;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:25:16;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:27:49;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:30:20;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:32:55;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:35:29;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:38:00;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:41:01;11.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:43:52;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:46:30;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:49:11;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:51:48;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:54:34;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:57:14;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T12:59:46;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:02:31;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:05:34;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:08:22;11.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:11:11;11.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:13:55;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:19:42;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:22:14;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:24:47;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:27:21;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:29:53;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:32:45;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:35:29;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:38:38;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:44:23;10.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:47:19;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:50:12;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:52:50;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:55:21;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T13:57:54;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:00:39;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:03:23;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:05:57;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:08:38;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:11:10;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:13:53;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:16:22;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:19:00;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:21:31;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:24:04;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:26:35;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:29:16;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:31:51;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:34:21;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:36:52;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:39:23;9.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:42:05;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:44:40;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:47:27;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:50:14;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:52:52;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:55:41;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T14:58:18;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:00:48;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:03:24;9.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:05:56;9.40;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:08:30;9.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:11:04;9.30;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:13:36;9.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:16:08;9.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:18:43;9.20;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:21:18;9.10;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:23:49;8.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:26:24;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:28:54;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:31:30;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:33:58;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:36:30;8.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:39:01;8.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:41:35;8.90;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:44:25;8.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:46:57;8.80;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:49:26;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:52:03;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:54:32;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:57:12;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T15:59:41;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T16:02:31;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-12-24T16:05:33;8.60;99.90