sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2022-12-18T00:00:03;20.10;;;14.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:02:31;18.07;;;13.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:04:59;24.70;;;14.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:07:27;21.03;;;13.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:09:54;21.80;;;14.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:12:21;21.37;;;14.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:14:49;19.97;;;12.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:17:16;19.33;;;13.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:19:43;19.33;;;13.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:22:10;17.40;;;11.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:24:39;18.67;;;12.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:27:06;19.83;;;12.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:29:33;20.23;;;13.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:32:00;19.67;;;13.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:34:28;17.87;;;13.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:36:55;21.10;;;12.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:39:22;16.40;;;12.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:41:51;20.03;;;12.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:44:47;17.27;;;11.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:47:15;15.10;;;11.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:49:42;19.47;;;12.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:52:09;15.70;;;11.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:54:36;19.93;;;11.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:57:05;15.40;;;10.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T00:59:32;14.83;;;10.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:01:59;16.50;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:04:26;15.60;;;10.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:06:53;16.17;;;10.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:09:20;15.67;;;11.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:11:48;15.10;;;11.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:14:16;14.97;;;10.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:16:43;16.30;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:19:11;13.13;;;9.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:21:38;14.53;;;10.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:24:05;14.67;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:26:33;14.63;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:29:00;16.00;;;10.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:31:29;13.60;;;9.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:34:00;14.60;;;9.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:36:28;13.83;;;9.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:38:59;15.60;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:41:28;16.60;;;11.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:47:25;14.70;;;9.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:49:55;12.40;;;9.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:52:24;15.60;;;10.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:54:55;14.70;;;11.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:57:23;17.33;;;12.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T01:59:52;14.67;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:02:24;17.40;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:04:54;15.13;;;10.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:07:23;16.50;;;11.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:09:59;16.17;;;11.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:12:34;15.43;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:15:10;15.13;;;11.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:17:43;15.00;;;10.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:20:16;15.20;;;11.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:22:53;14.37;;;11.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:25:38;16.10;;;12.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:28:19;17.27;;;11.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:30:51;18.20;;;12.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:33:22;18.50;;;14.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:35:52;17.40;;;13.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:38:21;17.37;;;14.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:40:52;19.23;;;13.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:43:20;15.10;;;12.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:45:48;17.27;;;11.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:48:18;16.83;;;12.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:50:50;17.13;;;11.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:53:27;16.07;;;10.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:56:03;18.70;;;11.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T02:58:38;19.53;;;11.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:01:14;16.33;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:03:49;16.37;;;10.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:06:24;14.10;;;9.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:08:56;14.03;;;10.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:11:27;13.33;;;9.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:14:18;12.97;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:16:49;14.07;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:19:21;16.00;;;10.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:21:53;14.93;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:24:22;16.20;;;9.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:26:57;15.03;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:29:29;16.67;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:32:01;14.30;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:34:32;17.33;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:37:02;15.83;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:39:30;14.87;;;9.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:42:00;14.80;;;10.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:44:34;16.63;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:47:09;14.07;;;9.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:49:43;16.20;;;10.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:52:15;14.97;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:54:49;14.57;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:57:20;13.30;;;9.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T03:59:51;14.83;;;9.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:02:22;15.87;;;9.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:04:50;13.63;;;10.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:07:23;13.60;;;9.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:09:51;13.20;;;9.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:12:25;13.77;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:14:52;14.00;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:17:20;14.43;;;9.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:19:48;13.20;;;9.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:22:15;17.13;;;9.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:24:42;12.70;;;9.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:27:10;13.37;;;10.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:29:38;13.27;;;9.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:32:06;15.00;;;9.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:34:34;11.77;;;9.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:37:01;14.67;;;9.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:39:28;14.47;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:41:56;15.10;;;9.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:44:26;12.40;;;9.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:46:54;14.50;;;10.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:49:21;14.17;;;9.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:51:49;12.40;;;9.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:54:16;13.10;;;9.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:56:44;13.40;;;8.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T04:59:11;11.97;;;9.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:01:38;14.30;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:04:07;15.17;;;9.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:06:34;16.00;;;10.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:09:01;15.53;;;10.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:11:28;15.13;;;10.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:13:56;17.00;;;10.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:16:23;13.40;;;9.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:18:50;15.97;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:21:19;12.93;;;9.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:23:46;13.77;;;9.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:26:14;13.87;;;9.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:28:43;12.57;;;9.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:31:11;12.97;;;8.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:33:38;14.67;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:36:06;13.57;;;9.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:38:36;13.53;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:41:05;15.17;;;9.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:43:33;13.57;;;9.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:46:03;13.50;;;9.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:48:31;13.40;;;10.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:51:03;16.97;;;9.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:53:32;13.90;;;9.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:56:01;16.10;;;10.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T05:58:30;13.77;;;9.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:00:58;16.83;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:03:33;14.57;;;9.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:06:01;15.10;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:08:28;13.93;;;9.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:10:55;12.70;;;10.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:13:24;13.73;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:15:51;13.37;;;9.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:18:18;13.97;;;9.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:20:53;16.30;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:23:21;14.30;;;10.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:25:49;13.10;;;9.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:28:16;14.77;;;10.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:30:45;15.47;;;10.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:33:13;15.17;;;10.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:35:41;13.10;;;9.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:38:08;11.83;;;8.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:40:36;11.87;;;8.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:43:04;14.43;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:45:32;14.37;;;9.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:48:00;15.03;;;9.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:50:27;15.13;;;10.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:52:55;12.97;;;9.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:55:22;12.67;;;9.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T06:57:49;14.30;;;9.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:00:16;15.67;;;10.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:02:44;14.43;;;9.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:05:13;15.03;;;10.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:07:40;15.53;;;10.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:10:08;16.57;;;10.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:12:37;13.83;;;9.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:15:05;13.33;;;9.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:17:33;12.63;;;9.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:20:00;17.67;;;10.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:22:29;13.43;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:24:56;15.33;;;10.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:27:23;14.17;;;10.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:29:51;16.93;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:32:18;16.47;;;11.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:34:45;16.33;;;10.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:37:12;17.27;;;11.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:39:41;15.47;;;11.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:42:08;15.40;;;12.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:44:53;19.20;;;12.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:47:20;20.70;;;14.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:49:47;21.83;;;16.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:52:14;23.83;;;17.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:54:43;22.13;;;16.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:57:10;33.20;;;24.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T07:59:38;28.90;;;20.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:02:05;21.70;;;14.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:04:32;20.57;;;14.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:07:01;18.13;;;12.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:09:28;17.53;;;13.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:11:58;15.33;;;11.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:14:25;14.40;;;10.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:16:52;17.47;;;12.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:19:19;18.97;;;13.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:21:47;20.47;;;14.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:24:14;20.97;;;14.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:26:41;20.60;;;15.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:29:10;21.60;;;14.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:31:37;19.40;;;13.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:34:04;21.20;;;13.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:36:31;16.80;;;13.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:38:58;20.07;;;14.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:41:26;19.50;;;13.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:43:53;17.63;;;12.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:46:40;18.43;;;13.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:49:08;17.83;;;11.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:51:37;16.00;;;12.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:54:05;16.73;;;12.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:56:33;16.30;;;11.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T08:59:00;15.37;;;11.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:01:29;16.53;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:03:58;13.67;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:06:25;15.90;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:08:52;15.47;;;10.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:11:20;14.40;;;10.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:13:49;18.63;;;13.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:16:17;14.20;;;11.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:18:45;16.93;;;12.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:21:15;17.73;;;11.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:23:43;14.47;;;11.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:26:15;17.17;;;11.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:28:43;13.73;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:31:11;14.97;;;10.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:33:39;14.90;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:36:07;13.37;;;10.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:38:42;12.83;;;9.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:41:15;11.80;;;9.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:43:53;12.77;;;9.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:46:26;12.50;;;8.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:48:57;12.37;;;8.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:51:27;12.23;;;8.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:54:01;12.07;;;8.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:56:34;10.97;;;7.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T09:59:05;11.60;;;8.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:01:41;11.53;;;8.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:04:09;11.57;;;8.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:06:37;11.83;;;8.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:09:13;11.60;;;8.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:11:48;11.97;;;8.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:14:23;13.53;;;8.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:16:58;10.83;;;7.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:19:37;10.63;;;8.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:22:16;13.20;;;7.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:24:59;10.77;;;7.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:27:31;14.60;;;8.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:29:58;9.53;;;7.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:32:28;9.70;;;7.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:34:57;8.70;;;7.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:37:25;9.23;;;7.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:42:42;9.23;;;7.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:45:10;11.17;;;7.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:47:43;11.37;;;6.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:50:18;9.97;;;8.07;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:52:54;11.37;;;7.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:55:26;11.00;;;7.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T10:58:01;10.43;;;7.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:00:45;12.07;;;7.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:03:30;11.50;;;7.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:06:06;11.07;;;7.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:08:35;11.80;;;7.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:11:04;9.43;;;7.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:13:41;11.73;;;7.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:16:20;11.33;;;7.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:18:48;11.97;;;7.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:21:16;10.60;;;7.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:23:45;11.83;;;7.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:26:17;9.50;;;6.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:28:46;10.33;;;7.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:31:20;8.90;;;7.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:34:00;9.87;;;6.43;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:36:32;10.50;;;7.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:39:04;10.87;;;6.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:41:41;10.53;;;6.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:44:35;11.60;;;7.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:47:10;9.77;;;6.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:49:43;9.93;;;6.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:52:17;7.67;;;6.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:54:50;9.60;;;6.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T11:57:25;9.73;;;7.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:00:03;9.60;;;6.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:02:43;10.20;;;7.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:05:40;10.73;;;7.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:08:15;11.07;;;7.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:10:52;11.27;;;7.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:13:32;9.53;;;7.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:16:12;7.60;;;6.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:18:48;10.60;;;6.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:21:24;9.73;;;7.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:23:57;9.57;;;7.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:26:30;11.23;;;6.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:29:09;10.50;;;6.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:31:56;13.50;;;7.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:34:34;9.57;;;6.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:37:15;9.20;;;7.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:39:50;8.27;;;6.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:42:23;9.00;;;6.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:45:17;8.70;;;6.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:47:48;7.67;;;6.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:50:19;11.03;;;7.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:52:49;8.57;;;6.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:55:18;8.77;;;7.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T12:57:50;7.57;;;6.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:00:25;8.27;;;6.37;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:03:04;8.13;;;6.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:05:41;11.60;;;6.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:08:21;9.83;;;6.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:10:51;9.07;;;6.53;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:13:49;11.33;;;6.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:16:19;10.17;;;7.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:18:49;8.57;;;6.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:21:20;8.30;;;6.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:23:50;10.10;;;6.77;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:26:30;9.20;;;6.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:28:59;9.63;;;6.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:34:34;8.23;;;6.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:43:22;7.53;;;6.03;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:46:03;7.70;;;5.83;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:48:43;10.33;;;6.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:51:23;8.00;;;6.23;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:53:52;9.30;;;6.57;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:56:23;8.90;;;6.13;;
11222;SDS011;5668;52.012;8.724;2022-12-18T13:59:13;8.13;;;6.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:01:43;8.90;;;6.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:04:12;9.57;;;6.60;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:06:47;7.27;;;6.30;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:09:20;7.70;;;6.33;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:11:51;7.30;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:14:41;8.07;;;6.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:17:12;8.07;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:19:41;8.20;;;5.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:22:15;7.00;;;5.63;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:24:44;8.27;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:27:13;8.30;;;5.73;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:29:48;7.27;;;5.50;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:32:16;8.50;;;5.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:34:45;9.13;;;5.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:37:14;8.93;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:39:53;8.17;;;6.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:42:23;6.77;;;5.67;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:47:54;7.73;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:50:21;15.37;;;13.80;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:52:50;14.50;;;11.10;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:55:18;26.13;;;18.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T14:57:48;42.53;;;27.70;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:00:18;55.73;;;34.97;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:02:48;56.63;;;37.20;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:05:19;30.23;;;21.27;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:07:52;23.13;;;17.40;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:10:21;12.33;;;8.87;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:12:50;9.53;;;7.00;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:18:20;12.33;;;8.90;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:20:54;12.30;;;8.47;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:23:26;11.97;;;8.17;;
11222;SDS011;5668;52.012;8.724;2022-12-18T15:25:57;10.00;;;7.93;;