sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:01:09;10.60;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:03:36;10.64;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:06:02;10.66;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:08:28;10.69;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:10:54;10.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:13:20;10.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:15:46;10.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:18:12;10.77;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:20:37;10.80;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:23:03;10.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:25:29;10.88;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:27:55;10.88;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:30:21;10.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:32:47;10.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:35:13;10.95;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:37:39;10.95;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:40:05;10.98;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:42:31;10.98;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:44:58;10.99;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:47:24;11.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:49:50;11.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:52:16;11.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:54:41;11.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:57:07;11.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T00:59:33;11.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:01:59;11.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:04:25;11.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:06:51;11.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:09:17;11.13;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:11:44;11.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:14:13;11.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:16:42;11.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:19:12;11.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:21:40;11.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:24:08;11.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:26:36;11.13;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:29:03;11.13;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:31:35;11.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:34:04;11.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:36:32;11.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:39:02;11.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:41:30;11.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:44:18;11.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:47:01;11.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:52:30;11.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:55:13;11.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T01:57:40;11.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:00:13;11.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:02:43;11.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:05:37;11.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:08:05;11.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:10:32;11.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:12:59;11.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:15:44;10.99;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:18:11;11.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:20:45;10.96;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:25:47;10.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:28:13;10.77;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:30:39;10.71;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:33:05;10.63;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:37:59;10.41;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:40:26;10.31;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:42:53;10.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:45:19;10.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:47:45;10.19;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:50:11;10.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:52:37;10.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:55:04;10.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:57:30;10.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T02:59:56;10.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:02:22;10.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:04:48;9.97;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:07:14;9.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:09:40;9.91;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:12:06;9.89;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:14:31;9.85;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:16:58;9.83;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:19:24;9.82;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:21:50;9.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:24:16;9.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:26:42;9.72;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:29:08;9.71;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:31:39;9.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:34:09;9.63;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:36:40;9.62;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:39:06;9.57;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:41:37;9.53;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:44:05;9.49;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:46:32;9.45;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:48:58;9.42;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:51:29;9.38;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:53:57;9.34;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:56:25;9.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T03:58:51;9.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:01:26;9.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:03:54;9.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:06:22;8.94;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:08:48;8.91;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:11:19;8.86;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:13:51;8.81;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:16:18;8.77;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:18:45;8.73;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:21:11;8.71;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:23:38;8.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:26:07;8.66;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:28:34;8.64;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:31:04;8.62;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:33:31;8.57;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:36:01;8.55;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:38:27;8.51;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:41:02;8.48;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:43:28;8.43;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:45:56;8.38;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:48:22;8.36;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:50:48;8.32;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:53:14;8.31;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:55:40;8.29;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T04:58:06;8.24;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:00:32;8.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:02:58;8.15;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:05:24;8.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:07:50;8.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:10:16;8.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:12:42;7.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:15:08;7.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:17:34;7.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:20:00;7.87;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:22:26;7.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:24:52;7.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:27:18;7.81;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:29:44;7.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:32:10;7.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:34:36;7.77;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:37:02;7.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:39:28;7.72;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:41:54;7.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:44:39;7.65;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:47:05;7.59;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:49:32;7.57;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:51:58;7.54;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:54:24;7.50;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:56:50;7.50;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T05:59:16;7.47;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:01:42;7.43;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:04:08;7.39;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:06:34;7.33;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:09:01;7.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:11:27;7.24;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:13:52;7.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:16:19;7.24;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:18:46;7.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:21:14;7.25;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:23:41;7.25;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:26:10;7.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:28:37;7.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:31:05;7.24;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:33:31;7.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:36:00;7.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:38:27;7.19;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:40:53;7.16;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:43:20;7.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:45:46;7.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:48:16;7.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:50:42;7.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:53:08;7.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:55:34;7.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T06:58:00;7.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:00:26;7.08;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:02:52;7.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:05:21;7.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:07:57;7.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:10:28;7.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:12:54;7.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:15:22;7.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:17:49;7.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:20:15;7.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:22:42;7.08;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:25:09;7.08;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:27:35;7.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:30:03;7.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:32:29;7.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:34:55;7.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:37:21;6.99;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:39:47;6.97;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:42:13;6.98;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:44:39;6.97;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:47:05;6.94;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:49:31;6.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:51:57;6.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:54:23;6.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:56:49;6.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T07:59:15;6.94;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:01:42;6.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:04:09;6.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:06:36;6.89;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:09:02;6.87;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:11:28;6.85;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:14:13;6.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:16:43;6.87;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:19:11;6.88;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:21:37;6.86;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:24:04;6.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:26:30;6.82;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:28:57;6.76;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:31:24;6.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:33:51;6.73;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:36:17;6.69;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:38:47;6.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:41:13;6.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:43:59;6.63;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:46:27;6.58;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:48:54;6.54;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:51:20;6.50;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:53:46;6.45;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:56:14;6.41;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T08:58:40;6.36;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:01:06;6.30;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:03:32;6.25;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:06:00;6.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:08:27;6.19;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:10:54;6.19;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:13:21;6.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:15:53;6.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:18:19;6.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:20:45;6.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:23:11;6.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:25:37;6.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:28:03;6.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:30:29;6.14;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:32:55;6.13;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:35:20;6.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:37:46;6.15;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:40:23;6.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:46:14;6.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:54:20;6.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:57:02;6.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T09:59:45;6.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:02:16;5.99;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:05:10;5.94;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:07:47;5.89;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:10:21;5.84;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:18:35;5.89;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:26:42;5.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:29:17;5.76;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:31:47;5.76;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:34:35;5.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:37:11;5.92;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:39:41;5.96;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:42:14;5.93;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:44:47;5.90;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:47:29;5.83;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:50:00;5.79;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:52:40;5.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T10:55:25;5.62;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:00:35;5.56;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:03:00;5.60;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:05:37;5.60;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:08:10;5.59;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:10:48;5.65;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:13:28;5.72;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:15:54;5.76;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:18:26;5.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:20:54;5.74;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:26:03;5.66;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:28:29;5.69;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:30:55;5.71;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:33:26;5.75;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:36:00;5.71;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:38:38;5.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:41:08;5.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:43:36;5.65;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:52:02;5.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:56:55;5.68;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T11:59:53;5.67;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:13:49;5.65;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:16:19;5.70;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:18:49;5.77;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:40:40;5.55;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:43:24;5.48;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:46:20;5.48;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T12:59:55;5.53;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:05:27;5.55;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:07:58;5.57;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:19:21;5.47;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:21:49;5.43;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:29:41;5.31;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:32:16;5.28;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:34:57;5.24;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:42:54;5.16;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:45:31;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T13:48:02;5.08;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:02:13;5.16;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:04:43;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:07:11;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:09:37;5.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:12:04;5.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:14:48;5.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:17:33;5.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:20:12;5.00;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:22:48;5.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:27:44;5.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:30:14;5.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:32:42;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:35:13;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:37:40;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:40:27;5.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:42:53;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:45:20;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:47:47;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:50:22;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:52:56;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:55:40;5.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T14:58:21;5.06;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:00:56;5.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:03:22;5.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:05:49;5.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:08:16;5.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:10:50;5.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:13:34;5.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:16:03;5.01;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:18:40;5.02;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:21:11;5.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:23:37;5.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:26:07;5.04;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:28:40;5.03;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:31:11;5.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:33:38;5.05;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:36:04;5.07;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:38:30;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:40:56;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:43:22;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:45:53;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:48:43;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:53:39;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:56:09;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T15:58:36;5.09;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:01:02;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:03:28;5.10;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:05:55;5.11;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:08:21;5.12;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:10:47;5.13;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:13:15;5.17;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:16:03;5.17;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:18:31;5.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:20:57;5.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:23:23;5.20;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:25:50;5.21;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:28:16;5.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:30:43;5.23;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:33:10;5.25;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:35:40;5.26;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:38:06;5.26;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:40:32;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:43:07;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:45:33;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:47:59;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:50:25;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:52:51;5.26;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:55:17;5.25;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T16:57:43;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:00:09;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:02:35;5.27;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:05:02;5.28;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:07:28;5.28;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:09:54;5.32;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:12:20;5.31;118.99
75284;HTU21D;63877;48.702;44.594;2022-11-20T17:14:46;5.31;118.99