sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-01-15T00:01:37;39.28;35.66;42.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:04:03;38.98;35.66;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:06:30;39.08;35.66;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:08:59;39.56;35.94;42.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:11:25;38.82;34.69;49.11;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:13:52;38.75;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:16:19;38.45;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:18:45;38.70;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:21:12;39.05;35.66;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:23:43;38.76;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:26:11;39.04;35.36;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:28:38;38.55;35.36;41.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:31:05;38.78;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:33:32;38.92;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:35:58;38.99;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:38:25;38.67;35.36;41.48;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:40:52;41.08;35.94;46.63;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:43:18;40.21;35.66;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:45:45;38.80;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:48:12;38.94;35.04;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:50:38;39.46;35.36;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:53:05;38.52;35.01;41.61;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:55:32;38.87;35.66;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T00:57:58;39.29;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:00:25;39.31;35.66;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:02:51;39.72;35.66;42.41;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:05:18;39.48;35.66;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:07:45;38.73;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:10:11;38.95;34.69;43.77;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:12:38;39.64;36.20;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:15:05;39.91;34.69;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:17:32;39.19;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:19:59;38.97;35.31;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:22:25;39.35;35.36;42.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:24:52;39.45;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:27:18;38.80;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:29:45;38.74;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:32:12;38.49;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:34:41;38.62;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:37:11;40.26;35.94;44.97;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:39:42;39.29;34.69;48.57;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:42:10;39.14;35.36;46.57;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:44:37;39.37;35.36;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:47:05;39.61;35.94;45.14;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:49:32;39.34;35.94;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:52:05;39.43;35.66;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:54:34;39.63;35.66;53.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:57:04;39.43;35.04;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-15T01:59:35;39.30;35.94;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:02:03;39.59;35.66;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:04:31;39.76;36.20;43.44;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:07:00;39.25;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:09:26;39.77;35.36;45.20;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:11:53;39.62;36.20;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:14:20;39.44;34.69;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:16:48;39.92;35.36;44.83;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:19:16;39.65;35.94;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:21:46;39.71;35.36;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:24:13;39.81;36.20;45.48;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:26:40;39.57;35.94;46.38;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:29:10;38.89;33.90;46.95;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:31:38;38.90;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:34:05;39.48;35.94;42.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:36:31;39.56;35.66;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:38:58;39.27;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:41:25;39.52;36.20;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:43:51;39.84;36.20;45.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:46:18;40.28;37.12;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:48:45;39.97;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:51:11;39.49;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:53:39;39.09;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:56:07;39.11;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T02:58:34;39.14;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:01:00;39.97;36.45;43.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:03:27;39.35;35.94;42.59;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:05:54;39.83;36.45;42.47;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:08:20;40.26;36.91;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:10:49;40.09;36.91;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:13:15;39.76;36.20;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:15:43;39.23;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:18:09;39.21;35.94;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:20:36;39.54;35.94;42.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:23:03;39.37;35.94;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:25:29;39.75;36.20;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:27:56;40.02;36.69;43.14;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:30:23;40.01;36.69;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:32:49;39.82;35.36;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:35:16;39.98;36.69;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:37:43;40.30;37.12;45.60;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:40:10;39.87;34.69;44.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:42:37;39.78;36.45;45.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:45:04;39.67;35.94;48.40;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:47:31;40.25;36.77;45.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:49:57;40.41;37.32;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:52:24;40.30;36.91;44.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:54:50;39.89;36.69;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:57:17;40.20;37.12;44.11;;
45109;Laerm;30447;48.742;8.972;2024-01-15T03:59:44;40.46;37.12;44.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:02:13;41.21;37.32;59.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:04:42;40.31;37.12;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:07:11;40.14;36.69;43.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:09:38;40.64;37.70;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:12:05;40.54;36.69;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:14:31;40.83;37.52;45.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:16:58;40.85;37.70;43.63;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:19:25;40.61;36.91;44.38;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:21:51;40.11;36.69;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:24:18;40.43;37.32;42.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:26:45;40.46;37.52;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:29:12;40.66;37.70;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:31:39;40.63;38.05;42.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:34:05;40.37;37.52;42.47;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:36:32;40.67;37.32;43.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:39:04;40.87;37.52;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:41:31;40.63;37.12;44.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:43:57;40.41;37.70;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:46:24;40.64;37.32;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:48:51;41.07;38.37;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:51:17;40.98;38.21;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:53:44;41.20;38.05;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:56:11;40.82;37.88;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-15T04:58:38;42.00;38.05;52.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:01:04;40.99;37.32;43.77;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:03:31;41.39;38.37;46.30;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:05:57;40.78;37.52;56.71;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:08:24;41.04;38.21;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:10:51;41.17;38.05;44.27;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:13:17;41.00;37.70;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:15:44;41.38;38.05;45.94;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:18:10;41.16;38.52;43.14;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:20:37;41.55;38.81;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:23:04;41.58;38.81;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:25:30;41.39;38.67;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:27:57;41.87;39.08;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:30:23;42.04;39.34;46.40;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:32:50;41.86;38.81;45.48;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:35:17;42.08;39.58;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:37:45;42.02;39.34;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:40:12;41.79;38.95;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:42:40;42.56;38.67;51.83;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:45:07;42.61;40.13;56.13;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:47:35;44.33;38.95;57.38;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:50:01;41.73;38.21;44.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:52:28;41.78;37.88;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:54:55;41.70;38.67;50.86;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:57:22;41.57;38.21;43.29;;
45109;Laerm;30447;48.742;8.972;2024-01-15T05:59:49;41.88;38.21;45.80;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:02:16;42.38;39.81;45.11;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:04:43;41.59;38.21;44.27;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:07:09;41.70;39.08;53.71;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:09:36;42.21;39.08;47.42;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:12:03;41.80;39.23;46.27;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:14:29;41.74;39.21;43.99;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:16:56;41.87;37.32;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:19:23;42.15;38.95;50.88;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:21:49;41.80;35.66;55.20;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:24:16;41.89;39.58;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:26:46;41.82;39.21;48.20;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:29:13;42.31;36.98;54.81;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:31:40;43.41;40.13;53.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:34:07;42.81;40.23;52.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:36:33;42.65;40.03;50.85;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:39:00;42.79;39.21;46.43;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:41:26;43.11;40.53;54.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:43:53;42.60;40.43;50.65;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:46:23;42.71;40.08;51.18;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:48:50;43.43;40.33;55.25;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:51:16;42.59;40.33;47.88;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:53:43;42.52;40.43;45.33;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:56:10;42.50;39.99;53.43;;
45109;Laerm;30447;48.742;8.972;2024-01-15T06:58:36;42.26;40.03;44.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:01:03;42.62;40.43;49.58;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:03:31;42.50;39.81;50.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:05:57;43.67;38.81;61.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:08:24;44.13;40.53;58.98;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:10:51;43.11;40.53;50.45;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:13:17;43.63;39.68;62.12;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:15:44;43.17;39.92;55.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:18:11;42.84;40.18;53.36;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:20:37;42.89;40.03;53.00;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:23:04;42.92;40.71;50.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:25:30;43.70;40.43;56.32;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:27:57;43.14;40.23;54.99;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:30:24;42.33;39.92;49.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:32:51;42.27;38.37;47.96;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:35:19;41.90;38.95;55.48;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:37:45;41.68;39.08;52.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:40:12;41.64;37.70;54.50;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:42:39;42.34;38.81;46.10;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:45:06;42.89;38.81;53.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:47:32;42.37;39.58;55.42;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:49:59;41.99;39.46;52.37;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:52:26;43.23;39.08;65.24;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:54:52;42.19;39.58;53.24;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:57:19;41.76;38.81;46.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T07:59:45;42.26;39.11;49.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:02:12;41.97;39.70;46.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:04:38;42.05;39.34;51.00;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:07:05;42.00;39.70;51.72;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:09:34;42.24;39.34;52.02;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:12:00;43.22;40.23;54.87;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:14:27;43.14;40.23;55.30;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:16:54;43.30;39.92;54.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:19:20;42.64;40.13;51.05;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:21:47;42.69;40.53;50.38;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:24:15;42.72;40.23;47.55;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:26:41;42.99;40.62;50.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:29:08;42.70;39.58;51.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:31:34;42.36;39.92;45.97;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:34:01;42.61;39.11;53.45;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:36:28;41.91;38.95;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:38:57;42.24;39.70;49.15;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:41:24;42.26;38.95;50.40;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:43:51;42.07;39.81;47.00;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:46:19;42.05;39.21;46.52;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:48:46;42.54;39.46;48.08;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:51:12;42.14;39.08;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:53:39;42.05;39.34;51.08;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:56:05;42.05;39.21;45.97;;
45109;Laerm;30447;48.742;8.972;2024-01-15T08:58:32;42.36;39.46;52.72;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:00:59;42.51;38.67;56.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:03:26;41.69;38.37;51.71;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:05:53;41.57;38.81;47.59;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:08:21;41.56;38.95;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:10:47;41.66;38.37;45.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:13:14;43.05;38.81;51.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:15:40;42.06;38.81;46.52;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:18:07;42.11;39.21;46.52;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:20:34;44.16;40.13;54.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:23:00;42.47;38.81;50.33;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:25:27;41.48;38.60;48.87;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:27:53;43.49;38.37;58.90;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:30:20;44.95;38.81;61.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:32:47;45.82;39.46;72.24;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:35:13;42.07;38.52;54.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:37:40;41.56;38.67;48.23;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:40:08;42.28;38.95;54.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:42:39;42.23;39.08;47.52;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:45:06;42.11;38.95;56.58;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:47:33;44.21;38.95;61.12;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:50:00;41.41;38.81;53.64;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:52:30;41.95;38.95;52.62;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:55:01;41.81;39.08;47.88;;
45109;Laerm;30447;48.742;8.972;2024-01-15T09:57:30;42.39;39.34;49.70;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:00:01;42.76;38.52;54.10;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:02:30;42.20;38.81;48.13;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:04:57;42.17;39.34;50.21;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:07:25;42.32;39.34;52.62;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:09:52;41.91;38.67;51.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:12:21;42.56;39.81;47.28;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:14:50;42.51;38.37;48.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:17:17;42.21;39.70;46.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:19:47;42.12;39.34;48.08;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:22:14;41.96;38.67;52.06;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:24:42;41.99;39.58;48.25;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:27:10;42.11;39.21;48.55;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:29:37;42.14;39.34;49.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:32:08;43.03;40.03;55.55;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:34:39;43.30;40.89;47.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:37:10;42.87;40.03;47.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:39:37;44.17;40.62;58.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:42:05;42.96;39.58;52.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:44:32;42.68;39.58;51.30;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:46:59;42.80;39.81;52.02;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:49:26;42.16;39.81;53.29;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:51:56;42.12;38.95;45.97;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:54:23;42.30;39.34;54.42;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:56:50;41.83;39.21;47.00;;
45109;Laerm;30447;48.742;8.972;2024-01-15T10:59:20;41.75;39.21;49.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:01:50;42.51;38.37;48.54;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:04:21;42.87;39.46;52.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:06:52;42.31;38.95;54.53;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:09:20;42.04;39.08;52.59;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:11:47;42.56;38.95;48.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:17:11;41.82;38.81;48.64;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:22:09;42.40;39.70;51.17;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:24:40;42.07;38.81;46.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:27:08;42.22;40.03;45.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:29:36;42.49;39.46;59.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:32:08;42.53;39.92;48.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:34:59;43.53;40.13;56.43;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:40:44;42.66;40.23;55.25;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:43:10;42.58;40.03;54.50;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:45:39;42.64;40.43;50.09;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:48:13;42.60;40.13;49.07;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:50:50;42.42;39.34;52.68;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:55:51;42.75;40.03;55.95;;
45109;Laerm;30447;48.742;8.972;2024-01-15T11:58:19;43.26;40.18;55.27;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:00:48;42.65;39.92;47.04;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:03:16;42.68;40.23;46.45;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:05:42;42.56;40.13;52.45;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:08:09;42.34;39.81;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:10:41;42.76;38.67;47.08;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:13:15;44.06;40.43;56.83;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:15:46;42.31;39.08;46.25;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:18:15;42.42;39.92;47.36;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:20:44;42.55;40.03;47.22;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:23:13;41.71;39.34;46.73;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:25:40;41.91;38.95;45.48;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:28:07;41.61;38.37;44.31;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:30:35;42.33;39.35;55.58;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:33:07;41.96;39.46;47.76;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:35:34;41.67;38.67;48.12;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:38:02;41.91;39.46;48.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:40:31;41.76;38.95;47.52;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:42:59;41.88;39.08;50.56;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:45:26;41.86;39.34;47.39;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:47:53;42.39;39.70;44.65;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:50:24;42.48;39.81;48.66;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:52:52;42.02;39.58;45.89;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:55:18;41.94;39.70;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-15T12:57:45;41.87;39.46;44.82;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:00:12;45.77;39.08;70.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:02:39;41.51;38.67;47.91;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:05:09;41.46;38.52;49.35;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:07:37;41.57;38.95;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:10:05;41.88;39.08;47.26;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:12:34;41.78;38.95;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:15:01;41.74;38.67;45.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:17:30;42.55;40.03;49.57;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:19:56;41.98;39.34;44.31;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:22:23;42.60;39.81;45.99;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:24:55;42.65;40.03;44.58;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:27:22;42.57;40.03;46.23;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:29:49;42.23;39.81;45.30;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:32:28;42.20;39.21;47.16;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:34:56;41.76;39.21;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:37:23;41.61;39.21;50.29;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:39:53;41.83;39.21;47.63;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:42:20;41.86;39.23;47.34;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:44:49;42.10;39.58;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:47:17;42.19;39.81;51.75;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:49:44;42.06;39.21;49.56;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:52:10;41.66;39.08;51.84;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:54:37;43.45;38.21;57.10;;
45109;Laerm;30447;48.742;8.972;2024-01-15T13:57:04;41.89;39.46;44.87;;