sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-08-25T00:02:23;89246.94;;;20.76
73662;BMP280;61956;52.540;13.382;2022-08-25T00:04:52;88974.81;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-25T00:07:23;89275.56;;;20.70
73662;BMP280;61956;52.540;13.382;2022-08-25T00:09:52;89068.53;;;20.67
73662;BMP280;61956;52.540;13.382;2022-08-25T00:12:22;89369.97;;;20.68
73662;BMP280;61956;52.540;13.382;2022-08-25T00:14:51;89480.94;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-25T00:17:20;88986.28;;;20.62
73662;BMP280;61956;52.540;13.382;2022-08-25T00:19:49;89255.38;;;20.61
73662;BMP280;61956;52.540;13.382;2022-08-25T00:22:18;89504.91;;;20.63
73662;BMP280;61956;52.540;13.382;2022-08-25T00:24:50;89156.09;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-25T00:27:19;89412.09;;;20.59
73662;BMP280;61956;52.540;13.382;2022-08-25T00:29:48;89276.16;;;20.57
73662;BMP280;61956;52.540;13.382;2022-08-25T00:32:18;89382.44;;;20.56
73662;BMP280;61956;52.540;13.382;2022-08-25T00:34:49;89029.06;;;20.51
73662;BMP280;61956;52.540;13.382;2022-08-25T00:37:18;89075.53;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-25T00:39:50;88806.94;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-25T00:42:21;88995.22;;;20.43
73662;BMP280;61956;52.540;13.382;2022-08-25T00:44:51;88762.13;;;20.40
73662;BMP280;61956;52.540;13.382;2022-08-25T00:47:21;88712.16;;;20.38
73662;BMP280;61956;52.540;13.382;2022-08-25T00:49:53;89014.66;;;20.38
73662;BMP280;61956;52.540;13.382;2022-08-25T00:52:27;89516.91;;;20.43
73662;BMP280;61956;52.540;13.382;2022-08-25T00:55:05;89105.81;;;20.38
73662;BMP280;61956;52.540;13.382;2022-08-25T00:57:43;89122.16;;;20.36
73662;BMP280;61956;52.540;13.382;2022-08-25T01:00:18;89139.16;;;20.35
73662;BMP280;61956;52.540;13.382;2022-08-25T01:02:50;89542.22;;;20.38
73662;BMP280;61956;52.540;13.382;2022-08-25T01:05:21;89531.72;;;20.38
73662;BMP280;61956;52.540;13.382;2022-08-25T01:07:51;88976.94;;;20.32
73662;BMP280;61956;52.540;13.382;2022-08-25T01:10:25;88816.66;;;20.28
73662;BMP280;61956;52.540;13.382;2022-08-25T01:12:58;88830.25;;;20.24
73662;BMP280;61956;52.540;13.382;2022-08-25T01:15:33;89058.66;;;20.26
73662;BMP280;61956;52.540;13.382;2022-08-25T01:18:02;89077.59;;;20.24
73662;BMP280;61956;52.540;13.382;2022-08-25T01:20:32;88460.00;;;20.16
73662;BMP280;61956;52.540;13.382;2022-08-25T01:23:04;88276.16;;;20.10
73662;BMP280;61956;52.540;13.382;2022-08-25T01:25:42;88373.78;;;20.08
73662;BMP280;61956;52.540;13.382;2022-08-25T01:28:18;88403.84;;;20.05
73662;BMP280;61956;52.540;13.382;2022-08-25T01:30:48;88585.47;;;20.06
73662;BMP280;61956;52.540;13.382;2022-08-25T01:33:18;88772.41;;;20.06
73662;BMP280;61956;52.540;13.382;2022-08-25T01:35:48;89492.19;;;20.13
73662;BMP280;61956;52.540;13.382;2022-08-25T01:38:20;89602.63;;;20.17
73662;BMP280;61956;52.540;13.382;2022-08-25T01:40:50;89224.56;;;20.13
73662;BMP280;61956;52.540;13.382;2022-08-25T01:43:26;88810.44;;;20.07
73662;BMP280;61956;52.540;13.382;2022-08-25T01:46:03;88748.69;;;20.04
73662;BMP280;61956;52.540;13.382;2022-08-25T01:48:33;88974.25;;;20.04
73662;BMP280;61956;52.540;13.382;2022-08-25T01:51:02;88802.28;;;20.01
73662;BMP280;61956;52.540;13.382;2022-08-25T01:53:34;88778.59;;;19.99
73662;BMP280;61956;52.540;13.382;2022-08-25T01:56:08;88899.91;;;20.00
73662;BMP280;61956;52.540;13.382;2022-08-25T01:58:41;88436.75;;;19.92
73662;BMP280;61956;52.540;13.382;2022-08-25T02:01:15;88469.38;;;19.89
73662;BMP280;61956;52.540;13.382;2022-08-25T02:03:48;88547.38;;;19.89
73662;BMP280;61956;52.540;13.382;2022-08-25T02:06:21;88321.06;;;19.84
73662;BMP280;61956;52.540;13.382;2022-08-25T02:08:57;88280.25;;;19.81
73662;BMP280;61956;52.540;13.382;2022-08-25T02:11:30;88997.72;;;19.88
73662;BMP280;61956;52.540;13.382;2022-08-25T02:14:00;88569.41;;;19.84
73662;BMP280;61956;52.540;13.382;2022-08-25T02:16:31;88207.41;;;19.78
73662;BMP280;61956;52.540;13.382;2022-08-25T02:19:03;88353.53;;;19.77
73662;BMP280;61956;52.540;13.382;2022-08-25T02:21:34;88224.91;;;19.73
73662;BMP280;61956;52.540;13.382;2022-08-25T02:24:07;88747.44;;;19.78
73662;BMP280;61956;52.540;13.382;2022-08-25T02:26:37;88759.25;;;19.79
73662;BMP280;61956;52.540;13.382;2022-08-25T02:29:07;89256.31;;;19.82
73662;BMP280;61956;52.540;13.382;2022-08-25T02:31:37;89022.22;;;19.81
73662;BMP280;61956;52.540;13.382;2022-08-25T02:34:07;88582.19;;;19.76
73662;BMP280;61956;52.540;13.382;2022-08-25T02:36:38;88604.31;;;19.73
73662;BMP280;61956;52.540;13.382;2022-08-25T02:39:11;88507.91;;;19.71
73662;BMP280;61956;52.540;13.382;2022-08-25T02:41:41;88469.19;;;19.69
73662;BMP280;61956;52.540;13.382;2022-08-25T02:44:10;88162.94;;;19.64
73662;BMP280;61956;52.540;13.382;2022-08-25T02:46:39;87918.44;;;19.59
73662;BMP280;61956;52.540;13.382;2022-08-25T02:49:08;87565.16;;;19.52
73662;BMP280;61956;52.540;13.382;2022-08-25T02:51:37;87599.78;;;19.48
73662;BMP280;61956;52.540;13.382;2022-08-25T02:54:10;87891.22;;;19.49
73662;BMP280;61956;52.540;13.382;2022-08-25T02:56:39;87987.47;;;19.48
73662;BMP280;61956;52.540;13.382;2022-08-25T02:59:08;87982.81;;;19.47
73662;BMP280;61956;52.540;13.382;2022-08-25T03:01:37;87774.47;;;19.43
73662;BMP280;61956;52.540;13.382;2022-08-25T03:04:06;88020.72;;;19.43
73662;BMP280;61956;52.540;13.382;2022-08-25T03:06:35;88230.38;;;19.45
73662;BMP280;61956;52.540;13.382;2022-08-25T03:09:05;88104.53;;;19.43
73662;BMP280;61956;52.540;13.382;2022-08-25T03:11:37;88544.19;;;19.47
73662;BMP280;61956;52.540;13.382;2022-08-25T03:14:07;88417.06;;;19.46
73662;BMP280;61956;52.540;13.382;2022-08-25T03:16:37;88553.31;;;19.46
73662;BMP280;61956;52.540;13.382;2022-08-25T03:19:08;88434.06;;;19.45
73662;BMP280;61956;52.540;13.382;2022-08-25T03:21:38;88360.59;;;19.43
73662;BMP280;61956;52.540;13.382;2022-08-25T03:24:07;88655.41;;;19.44
73662;BMP280;61956;52.540;13.382;2022-08-25T03:26:39;88260.94;;;19.41
73662;BMP280;61956;52.540;13.382;2022-08-25T03:29:21;88099.66;;;19.36
73662;BMP280;61956;52.540;13.382;2022-08-25T03:31:52;88274.56;;;19.37
73662;BMP280;61956;52.540;13.382;2022-08-25T03:34:25;88131.69;;;19.34
73662;BMP280;61956;52.540;13.382;2022-08-25T03:36:56;88137.53;;;19.33
73662;BMP280;61956;52.540;13.382;2022-08-25T03:39:25;88269.84;;;19.34
73662;BMP280;61956;52.540;13.382;2022-08-25T03:41:57;88030.06;;;19.31
73662;BMP280;61956;52.540;13.382;2022-08-25T03:44:26;88064.69;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T03:46:55;88279.47;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T03:49:24;88062.69;;;19.28
73662;BMP280;61956;52.540;13.382;2022-08-25T03:51:54;88265.69;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T03:54:24;88227.59;;;19.26
73662;BMP280;61956;52.540;13.382;2022-08-25T03:56:54;88424.13;;;19.28
73662;BMP280;61956;52.540;13.382;2022-08-25T03:59:25;88694.00;;;19.30
73662;BMP280;61956;52.540;13.382;2022-08-25T04:01:54;88658.03;;;19.30
73662;BMP280;61956;52.540;13.382;2022-08-25T04:04:23;87943.31;;;19.23
73662;BMP280;61956;52.540;13.382;2022-08-25T04:06:53;87705.50;;;19.17
73662;BMP280;61956;52.540;13.382;2022-08-25T04:09:23;87760.41;;;19.15
73662;BMP280;61956;52.540;13.382;2022-08-25T04:11:53;88514.19;;;19.21
73662;BMP280;61956;52.540;13.382;2022-08-25T04:14:24;88542.97;;;19.21
73662;BMP280;61956;52.540;13.382;2022-08-25T04:16:53;88845.78;;;19.26
73662;BMP280;61956;52.540;13.382;2022-08-25T04:19:23;88705.44;;;19.23
73662;BMP280;61956;52.540;13.382;2022-08-25T04:21:52;89472.28;;;19.32
73662;BMP280;61956;52.540;13.382;2022-08-25T04:24:21;89030.75;;;19.31
73662;BMP280;61956;52.540;13.382;2022-08-25T04:26:50;88303.94;;;19.20
73662;BMP280;61956;52.540;13.382;2022-08-25T04:29:24;88500.97;;;19.18
73662;BMP280;61956;52.540;13.382;2022-08-25T04:31:54;88077.81;;;19.13
73662;BMP280;61956;52.540;13.382;2022-08-25T04:34:25;88021.41;;;19.10
73662;BMP280;61956;52.540;13.382;2022-08-25T04:36:55;88437.84;;;19.12
73662;BMP280;61956;52.540;13.382;2022-08-25T04:39:24;89348.06;;;19.25
73662;BMP280;61956;52.540;13.382;2022-08-25T04:41:53;88979.16;;;19.22
73662;BMP280;61956;52.540;13.382;2022-08-25T04:44:25;89055.13;;;19.22
73662;BMP280;61956;52.540;13.382;2022-08-25T04:46:54;89584.84;;;19.30
73662;BMP280;61956;52.540;13.382;2022-08-25T04:49:23;89416.31;;;19.27
73662;BMP280;61956;52.540;13.382;2022-08-25T04:51:53;89554.66;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T04:54:22;89012.72;;;19.25
73662;BMP280;61956;52.540;13.382;2022-08-25T04:56:52;89586.09;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T04:59:22;89493.69;;;19.28
73662;BMP280;61956;52.540;13.382;2022-08-25T05:01:54;89468.84;;;19.29
73662;BMP280;61956;52.540;13.382;2022-08-25T05:04:26;89597.94;;;19.30
73662;BMP280;61956;52.540;13.382;2022-08-25T05:06:56;89701.53;;;19.31
73662;BMP280;61956;52.540;13.382;2022-08-25T05:09:26;89390.94;;;19.30
73662;BMP280;61956;52.540;13.382;2022-08-25T05:11:55;90241.16;;;19.36
73662;BMP280;61956;52.540;13.382;2022-08-25T05:14:27;90968.44;;;19.49
73662;BMP280;61956;52.540;13.382;2022-08-25T05:16:56;90771.22;;;19.50
73662;BMP280;61956;52.540;13.382;2022-08-25T05:19:26;90296.28;;;19.46
73662;BMP280;61956;52.540;13.382;2022-08-25T05:21:55;89984.03;;;19.42
73662;BMP280;61956;52.540;13.382;2022-08-25T05:24:24;90002.94;;;19.40
73662;BMP280;61956;52.540;13.382;2022-08-25T05:26:54;90182.03;;;19.43
73662;BMP280;61956;52.540;13.382;2022-08-25T05:29:23;90716.69;;;19.49
73662;BMP280;61956;52.540;13.382;2022-08-25T05:31:55;91243.31;;;19.58
73662;BMP280;61956;52.540;13.382;2022-08-25T05:34:24;91582.81;;;19.62
73662;BMP280;61956;52.540;13.382;2022-08-25T05:36:54;92083.06;;;19.73
73662;BMP280;61956;52.540;13.382;2022-08-25T05:39:24;91403.22;;;19.71
73662;BMP280;61956;52.540;13.382;2022-08-25T05:41:56;91741.91;;;19.73
73662;BMP280;61956;52.540;13.382;2022-08-25T05:44:26;91534.09;;;19.75
73662;BMP280;61956;52.540;13.382;2022-08-25T05:46:58;92503.66;;;19.85
73662;BMP280;61956;52.540;13.382;2022-08-25T05:49:27;92731.56;;;19.92
73662;BMP280;61956;52.540;13.382;2022-08-25T05:51:56;92650.59;;;19.96
73662;BMP280;61956;52.540;13.382;2022-08-25T05:54:25;92450.53;;;19.97
73662;BMP280;61956;52.540;13.382;2022-08-25T05:56:56;91017.00;;;19.80
73662;BMP280;61956;52.540;13.382;2022-08-25T05:59:25;91691.81;;;19.84
73662;BMP280;61956;52.540;13.382;2022-08-25T06:01:54;92606.66;;;19.96
73662;BMP280;61956;52.540;13.382;2022-08-25T06:04:38;92068.38;;;19.96
73662;BMP280;61956;52.540;13.382;2022-08-25T06:07:08;92321.34;;;19.99
73662;BMP280;61956;52.540;13.382;2022-08-25T06:09:38;92721.19;;;20.05
73662;BMP280;61956;52.540;13.382;2022-08-25T06:12:07;93090.84;;;20.10
73662;BMP280;61956;52.540;13.382;2022-08-25T06:14:36;93190.19;;;20.17
73662;BMP280;61956;52.540;13.382;2022-08-25T06:17:05;93912.22;;;20.28
73662;BMP280;61956;52.540;13.382;2022-08-25T06:19:38;94072.94;;;20.36
73662;BMP280;61956;52.540;13.382;2022-08-25T06:22:07;92612.34;;;20.25
73662;BMP280;61956;52.540;13.382;2022-08-25T06:24:36;92775.53;;;20.21
73662;BMP280;61956;52.540;13.382;2022-08-25T06:27:05;93666.63;;;20.35
73662;BMP280;61956;52.540;13.382;2022-08-25T06:29:34;93496.72;;;20.37
73662;BMP280;61956;52.540;13.382;2022-08-25T06:32:03;93725.50;;;20.43
73662;BMP280;61956;52.540;13.382;2022-08-25T06:34:33;93796.25;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-25T06:37:05;93425.81;;;20.43
73662;BMP280;61956;52.540;13.382;2022-08-25T06:39:34;92858.31;;;20.39
73662;BMP280;61956;52.540;13.382;2022-08-25T06:42:04;93551.75;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-25T06:44:33;93878.28;;;20.50
73662;BMP280;61956;52.540;13.382;2022-08-25T06:47:03;94116.47;;;20.57
73662;BMP280;61956;52.540;13.382;2022-08-25T06:49:32;93885.78;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-25T06:52:02;93928.06;;;20.60
73662;BMP280;61956;52.540;13.382;2022-08-25T06:54:34;94235.16;;;20.65
73662;BMP280;61956;52.540;13.382;2022-08-25T06:57:04;94312.72;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-25T06:59:34;93297.22;;;20.62
73662;BMP280;61956;52.540;13.382;2022-08-25T07:02:05;93257.34;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-25T07:04:35;94441.63;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-25T07:07:07;93079.94;;;20.59
73662;BMP280;61956;52.540;13.382;2022-08-25T07:09:36;94780.25;;;20.78
73662;BMP280;61956;52.540;13.382;2022-08-25T07:12:06;94917.53;;;20.86
73662;BMP280;61956;52.540;13.382;2022-08-25T07:14:35;95041.25;;;20.95
73662;BMP280;61956;52.540;13.382;2022-08-25T07:17:05;94704.47;;;20.91
73662;BMP280;61956;52.540;13.382;2022-08-25T07:19:33;94902.72;;;20.97
73662;BMP280;61956;52.540;13.382;2022-08-25T07:22:07;96327.50;;;21.19
73662;BMP280;61956;52.540;13.382;2022-08-25T07:24:36;96520.69;;;21.33
73662;BMP280;61956;52.540;13.382;2022-08-25T07:27:05;96557.78;;;21.42
73662;BMP280;61956;52.540;13.382;2022-08-25T07:29:34;96378.75;;;21.51
73662;BMP280;61956;52.540;13.382;2022-08-25T07:32:05;96318.78;;;21.55
73662;BMP280;61956;52.540;13.382;2022-08-25T07:34:34;96223.06;;;21.58
73662;BMP280;61956;52.540;13.382;2022-08-25T07:37:19;95624.09;;;21.54
73662;BMP280;61956;52.540;13.382;2022-08-25T07:39:50;96042.66;;;21.59
73662;BMP280;61956;52.540;13.382;2022-08-25T07:42:19;96296.69;;;21.65
73662;BMP280;61956;52.540;13.382;2022-08-25T07:44:50;96621.56;;;21.76
73662;BMP280;61956;52.540;13.382;2022-08-25T07:47:19;96833.19;;;21.84
73662;BMP280;61956;52.540;13.382;2022-08-25T07:49:48;96962.69;;;21.93
73662;BMP280;61956;52.540;13.382;2022-08-25T07:52:19;96120.97;;;21.88
73662;BMP280;61956;52.540;13.382;2022-08-25T07:54:48;94578.78;;;21.69
73662;BMP280;61956;52.540;13.382;2022-08-25T07:57:18;94468.66;;;21.58
73662;BMP280;61956;52.540;13.382;2022-08-25T07:59:49;95473.38;;;21.68
73662;BMP280;61956;52.540;13.382;2022-08-25T08:02:18;96561.75;;;21.90
73662;BMP280;61956;52.540;13.382;2022-08-25T08:04:52;96235.44;;;21.90
73662;BMP280;61956;52.540;13.382;2022-08-25T08:07:25;96772.25;;;21.98
73662;BMP280;61956;52.540;13.382;2022-08-25T08:09:56;97309.25;;;22.13
73662;BMP280;61956;52.540;13.382;2022-08-25T08:12:26;96657.81;;;22.12
73662;BMP280;61956;52.540;13.382;2022-08-25T08:14:57;98358.56;;;22.34
73662;BMP280;61956;52.540;13.382;2022-08-25T08:17:27;98437.53;;;22.50
73662;BMP280;61956;52.540;13.382;2022-08-25T08:19:56;99352.78;;;22.80
73662;BMP280;61956;52.540;13.382;2022-08-25T08:22:28;98588.13;;;22.90
73662;BMP280;61956;52.540;13.382;2022-08-25T08:24:57;97871.31;;;22.92
73662;BMP280;61956;52.540;13.382;2022-08-25T08:27:28;97579.88;;;22.84
73662;BMP280;61956;52.540;13.382;2022-08-25T08:29:57;98097.53;;;22.93
73662;BMP280;61956;52.540;13.382;2022-08-25T08:32:26;97980.41;;;23.00
73662;BMP280;61956;52.540;13.382;2022-08-25T08:34:55;97547.25;;;23.02
73662;BMP280;61956;52.540;13.382;2022-08-25T08:37:24;98805.97;;;23.23
73662;BMP280;61956;52.540;13.382;2022-08-25T08:39:56;98288.28;;;23.23
73662;BMP280;61956;52.540;13.382;2022-08-25T08:42:38;98148.84;;;23.31
73662;BMP280;61956;52.540;13.382;2022-08-25T08:45:29;101117.50;;;23.83
73662;BMP280;61956;52.540;13.382;2022-08-25T08:51:20;98786.47;;;23.90
73662;BMP280;61956;52.540;13.382;2022-08-25T08:53:56;96229.50;;;23.42
73662;BMP280;61956;52.540;13.382;2022-08-25T08:56:34;96073.28;;;23.28
73662;BMP280;61956;52.540;13.382;2022-08-25T08:59:09;98798.41;;;23.66
73662;BMP280;61956;52.540;13.382;2022-08-25T09:01:47;98807.25;;;23.84
73662;BMP280;61956;52.540;13.382;2022-08-25T09:04:28;98970.34;;;23.92
73662;BMP280;61956;52.540;13.382;2022-08-25T09:07:02;98732.41;;;23.98
73662;BMP280;61956;52.540;13.382;2022-08-25T09:09:41;98495.94;;;24.01
73662;BMP280;61956;52.540;13.382;2022-08-25T09:12:14;98951.56;;;24.08
73662;BMP280;61956;52.540;13.382;2022-08-25T09:15:03;100640.09;;;24.47
73662;BMP280;61956;52.540;13.382;2022-08-25T09:17:46;99337.75;;;24.48
73662;BMP280;61956;52.540;13.382;2022-08-25T09:20:36;98806.78;;;24.37
73662;BMP280;61956;52.540;13.382;2022-08-25T09:23:26;98871.91;;;24.42
73662;BMP280;61956;52.540;13.382;2022-08-25T09:26:21;98826.16;;;24.52
73662;BMP280;61956;52.540;13.382;2022-08-25T09:29:00;98207.91;;;24.33
73662;BMP280;61956;52.540;13.382;2022-08-25T09:31:36;96659.94;;;24.05
73662;BMP280;61956;52.540;13.382;2022-08-25T09:34:10;97909.41;;;24.20
73662;BMP280;61956;52.540;13.382;2022-08-25T09:36:41;97993.75;;;24.25
73662;BMP280;61956;52.540;13.382;2022-08-25T09:39:11;97707.69;;;24.21
73662;BMP280;61956;52.540;13.382;2022-08-25T09:41:46;97921.88;;;24.19
73662;BMP280;61956;52.540;13.382;2022-08-25T09:44:20;100080.44;;;24.59
73662;BMP280;61956;52.540;13.382;2022-08-25T09:47:00;99173.47;;;24.59
73662;BMP280;61956;52.540;13.382;2022-08-25T09:49:38;98414.88;;;24.53
73662;BMP280;61956;52.540;13.382;2022-08-25T09:52:22;98948.53;;;24.65
73662;BMP280;61956;52.540;13.382;2022-08-25T09:55:25;99260.00;;;24.74
73662;BMP280;61956;52.540;13.382;2022-08-25T09:58:14;99296.06;;;24.79
73662;BMP280;61956;52.540;13.382;2022-08-25T10:01:04;97502.03;;;24.58
73662;BMP280;61956;52.540;13.382;2022-08-25T10:03:57;96848.66;;;24.31
73662;BMP280;61956;52.540;13.382;2022-08-25T10:06:33;96370.31;;;24.16
73662;BMP280;61956;52.540;13.382;2022-08-25T10:09:07;97257.44;;;24.25
73662;BMP280;61956;52.540;13.382;2022-08-25T10:11:41;97316.03;;;24.27
73662;BMP280;61956;52.540;13.382;2022-08-25T10:14:27;98376.31;;;24.45
73662;BMP280;61956;52.540;13.382;2022-08-25T10:17:14;98995.13;;;24.62
73662;BMP280;61956;52.540;13.382;2022-08-25T10:19:50;98577.34;;;24.65
73662;BMP280;61956;52.540;13.382;2022-08-25T10:22:22;98222.91;;;24.61
73662;BMP280;61956;52.540;13.382;2022-08-25T10:24:57;96960.47;;;24.39
73662;BMP280;61956;52.540;13.382;2022-08-25T10:27:33;97325.25;;;24.39
73662;BMP280;61956;52.540;13.382;2022-08-25T10:30:17;98756.09;;;24.63
73662;BMP280;61956;52.540;13.382;2022-08-25T10:33:08;98949.69;;;24.71
73662;BMP280;61956;52.540;13.382;2022-08-25T10:35:51;99228.72;;;24.90
73662;BMP280;61956;52.540;13.382;2022-08-25T10:38:36;99001.38;;;24.95
73662;BMP280;61956;52.540;13.382;2022-08-25T10:41:19;99587.84;;;25.05
73662;BMP280;61956;52.540;13.382;2022-08-25T10:44:10;100683.16;;;25.38
73662;BMP280;61956;52.540;13.382;2022-08-25T10:50:13;100257.75;;;25.67
73662;BMP280;61956;52.540;13.382;2022-08-25T10:53:00;101144.53;;;25.88
73662;BMP280;61956;52.540;13.382;2022-08-25T10:55:48;101015.84;;;26.01
73662;BMP280;61956;52.540;13.382;2022-08-25T10:58:42;101484.41;;;26.15
73662;BMP280;61956;52.540;13.382;2022-08-25T11:01:41;101066.59;;;26.32
73662;BMP280;61956;52.540;13.382;2022-08-25T11:04:23;99723.47;;;26.10
73662;BMP280;61956;52.540;13.382;2022-08-25T11:07:00;99423.03;;;25.99
73662;BMP280;61956;52.540;13.382;2022-08-25T11:09:39;98944.31;;;25.86
73662;BMP280;61956;52.540;13.382;2022-08-25T11:12:15;99736.28;;;26.00
73662;BMP280;61956;52.540;13.382;2022-08-25T11:14:54;98687.75;;;25.89
73662;BMP280;61956;52.540;13.382;2022-08-25T11:17:28;99560.41;;;25.95
73662;BMP280;61956;52.540;13.382;2022-08-25T11:20:11;100177.72;;;26.11
73662;BMP280;61956;52.540;13.382;2022-08-25T11:22:46;99498.59;;;26.05
73662;BMP280;61956;52.540;13.382;2022-08-25T11:25:23;100749.91;;;26.29
73662;BMP280;61956;52.540;13.382;2022-08-25T11:28:01;99967.09;;;26.25
73662;BMP280;61956;52.540;13.382;2022-08-25T11:30:35;100230.91;;;26.30
73662;BMP280;61956;52.540;13.382;2022-08-25T11:33:05;100644.66;;;26.44
73662;BMP280;61956;52.540;13.382;2022-08-25T11:35:44;101306.38;;;26.64
73662;BMP280;61956;52.540;13.382;2022-08-25T11:38:27;100838.75;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-25T11:41:15;101169.97;;;26.79
73662;BMP280;61956;52.540;13.382;2022-08-25T11:44:08;100172.63;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-25T11:47:07;101535.75;;;26.96
73662;BMP280;61956;52.540;13.382;2022-08-25T11:50:00;100391.22;;;26.89
73662;BMP280;61956;52.540;13.382;2022-08-25T11:52:45;99888.00;;;26.78
73662;BMP280;61956;52.540;13.382;2022-08-25T11:55:42;99656.41;;;26.71
73662;BMP280;61956;52.540;13.382;2022-08-25T11:58:34;99603.94;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-25T12:01:10;99436.69;;;26.63
73662;BMP280;61956;52.540;13.382;2022-08-25T12:07:21;100293.41;;;26.82
73662;BMP280;61956;52.540;13.382;2022-08-25T12:10:14;100504.28;;;26.92
73662;BMP280;61956;52.540;13.382;2022-08-25T12:13:02;101394.31;;;27.22
73662;BMP280;61956;52.540;13.382;2022-08-25T12:15:57;101866.50;;;27.44
73662;BMP280;61956;52.540;13.382;2022-08-25T12:18:43;101388.31;;;27.49
73662;BMP280;61956;52.540;13.382;2022-08-25T12:21:28;101062.34;;;27.48
73662;BMP280;61956;52.540;13.382;2022-08-25T12:24:16;100033.84;;;27.29
73662;BMP280;61956;52.540;13.382;2022-08-25T12:26:54;99573.03;;;27.15
73662;BMP280;61956;52.540;13.382;2022-08-25T12:29:30;99589.75;;;27.12
73662;BMP280;61956;52.540;13.382;2022-08-25T12:32:24;98977.13;;;26.99
73662;BMP280;61956;52.540;13.382;2022-08-25T12:35:25;98360.72;;;26.82
73662;BMP280;61956;52.540;13.382;2022-08-25T12:38:04;98055.06;;;26.68
73662;BMP280;61956;52.540;13.382;2022-08-25T12:40:52;98060.16;;;26.58
73662;BMP280;61956;52.540;13.382;2022-08-25T12:43:30;98596.91;;;26.64
73662;BMP280;61956;52.540;13.382;2022-08-25T12:49:03;98369.72;;;26.61
73662;BMP280;61956;52.540;13.382;2022-08-25T12:51:51;99314.31;;;26.77
73662;BMP280;61956;52.540;13.382;2022-08-25T12:54:37;100040.00;;;27.00
73662;BMP280;61956;52.540;13.382;2022-08-25T12:57:23;100334.72;;;27.18
73662;BMP280;61956;52.540;13.382;2022-08-25T13:00:12;100887.56;;;27.32
73662;BMP280;61956;52.540;13.382;2022-08-25T13:03:01;101390.44;;;27.56
73662;BMP280;61956;52.540;13.382;2022-08-25T13:06:18;100904.25;;;27.60
73662;BMP280;61956;52.540;13.382;2022-08-25T13:12:36;99572.72;;;27.31
73662;BMP280;61956;52.540;13.382;2022-08-25T13:15:23;99073.97;;;27.19
73662;BMP280;61956;52.540;13.382;2022-08-25T13:18:12;100028.97;;;27.35
73662;BMP280;61956;52.540;13.382;2022-08-25T13:20:42;100341.19;;;27.44
73662;BMP280;61956;52.540;13.382;2022-08-25T13:23:17;100727.78;;;27.55
73662;BMP280;61956;52.540;13.382;2022-08-25T13:25:51;101350.97;;;27.73
73662;BMP280;61956;52.540;13.382;2022-08-25T13:28:29;101243.16;;;27.87
73662;BMP280;61956;52.540;13.382;2022-08-25T13:31:05;100542.00;;;27.78
73662;BMP280;61956;52.540;13.382;2022-08-25T13:33:37;100165.28;;;27.74
73662;BMP280;61956;52.540;13.382;2022-08-25T13:36:15;99893.72;;;27.65
73662;BMP280;61956;52.540;13.382;2022-08-25T13:39:10;100536.69;;;27.78
73662;BMP280;61956;52.540;13.382;2022-08-25T13:41:43;100596.09;;;27.79
73662;BMP280;61956;52.540;13.382;2022-08-25T13:44:19;100829.06;;;27.90
73662;BMP280;61956;52.540;13.382;2022-08-25T13:47:04;101063.53;;;27.95
73662;BMP280;61956;52.540;13.382;2022-08-25T13:49:36;101008.94;;;28.08
73662;BMP280;61956;52.540;13.382;2022-08-25T13:52:06;101566.28;;;28.22
73662;BMP280;61956;52.540;13.382;2022-08-25T13:54:43;102405.84;;;28.45
73662;BMP280;61956;52.540;13.382;2022-08-25T13:57:18;101101.88;;;28.38
73662;BMP280;61956;52.540;13.382;2022-08-25T13:59:58;99692.81;;;28.05
73662;BMP280;61956;52.540;13.382;2022-08-25T14:02:42;98762.34;;;27.75
73662;BMP280;61956;52.540;13.382;2022-08-25T14:05:16;98847.25;;;27.69
73662;BMP280;61956;52.540;13.382;2022-08-25T14:07:59;98805.47;;;27.63
73662;BMP280;61956;52.540;13.382;2022-08-25T14:10:36;99145.31;;;27.64
73662;BMP280;61956;52.540;13.382;2022-08-25T14:13:13;99510.34;;;27.74
73662;BMP280;61956;52.540;13.382;2022-08-25T14:15:46;99571.66;;;27.74
73662;BMP280;61956;52.540;13.382;2022-08-25T14:18:19;99230.19;;;27.72
73662;BMP280;61956;52.540;13.382;2022-08-25T14:20:51;98511.41;;;27.57
73662;BMP280;61956;52.540;13.382;2022-08-25T14:23:24;98474.53;;;27.52
73662;BMP280;61956;52.540;13.382;2022-08-25T14:25:56;99749.06;;;27.72
73662;BMP280;61956;52.540;13.382;2022-08-25T14:28:28;100862.06;;;28.01
73662;BMP280;61956;52.540;13.382;2022-08-25T14:31:04;100524.56;;;28.07
73662;BMP280;61956;52.540;13.382;2022-08-25T14:33:39;100700.03;;;28.17
73662;BMP280;61956;52.540;13.382;2022-08-25T14:36:12;101170.78;;;28.32
73662;BMP280;61956;52.540;13.382;2022-08-25T14:38:41;101105.31;;;28.38
73662;BMP280;61956;52.540;13.382;2022-08-25T14:41:10;100188.28;;;28.26
73662;BMP280;61956;52.540;13.382;2022-08-25T14:43:40;99998.44;;;28.21
73662;BMP280;61956;52.540;13.382;2022-08-25T14:46:17;99790.34;;;28.14
73662;BMP280;61956;52.540;13.382;2022-08-25T14:48:51;100183.63;;;28.20
73662;BMP280;61956;52.540;13.382;2022-08-25T14:51:25;100079.25;;;28.21
73662;BMP280;61956;52.540;13.382;2022-08-25T14:53:57;99942.84;;;28.19