sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2023-10-08T16:55:31;97351.75;;;22.79;61.64
51123;BME280;37162;41.724;13.346;2023-10-08T16:57:58;97362.44;;;22.91;61.97
51123;BME280;37162;41.724;13.346;2023-10-08T17:00:26;97363.81;;;22.93;62.58
51123;BME280;37162;41.724;13.346;2023-10-08T17:02:56;97370.63;;;22.96;62.92
51123;BME280;37162;41.724;13.346;2023-10-08T17:05:22;97356.50;;;22.94;62.14
51123;BME280;37162;41.724;13.346;2023-10-08T17:07:48;97355.69;;;22.93;62.20
51123;BME280;37162;41.724;13.346;2023-10-08T17:10:14;97359.31;;;23.04;62.21
51123;BME280;37162;41.724;13.346;2023-10-08T17:12:39;97373.16;;;23.08;62.37
51123;BME280;37162;41.724;13.346;2023-10-08T17:15:06;97371.59;;;23.12;62.76
51123;BME280;37162;41.724;13.346;2023-10-08T17:19:32;97372.13;;;23.14;62.31
51123;BME280;37162;41.724;13.346;2023-10-08T17:21:58;97376.78;;;23.18;62.27
51123;BME280;37162;41.724;13.346;2023-10-08T17:24:24;97378.16;;;23.21;62.21
51123;BME280;37162;41.724;13.346;2023-10-08T17:26:49;97383.91;;;23.25;62.00
51123;BME280;37162;41.724;13.346;2023-10-08T17:29:15;97389.06;;;23.26;62.09
51123;BME280;37162;41.724;13.346;2023-10-08T17:31:44;97386.91;;;23.28;62.13
51123;BME280;37162;41.724;13.346;2023-10-08T17:34:11;97384.19;;;23.28;62.04
51123;BME280;37162;41.724;13.346;2023-10-08T17:36:39;97391.25;;;23.29;62.00
51123;BME280;37162;41.724;13.346;2023-10-08T17:39:05;97391.00;;;23.31;61.89
51123;BME280;37162;41.724;13.346;2023-10-08T17:41:42;97389.09;;;23.31;62.08
51123;BME280;37162;41.724;13.346;2023-10-08T17:44:10;97394.25;;;23.33;61.78
51123;BME280;37162;41.724;13.346;2023-10-08T17:46:38;97395.91;;;23.34;61.90
51123;BME280;37162;41.724;13.346;2023-10-08T17:49:03;97398.63;;;23.34;61.78
51123;BME280;37162;41.724;13.346;2023-10-08T17:51:31;97398.63;;;23.34;61.58
51123;BME280;37162;41.724;13.346;2023-10-08T17:54:01;97395.91;;;23.34;61.31
51123;BME280;37162;41.724;13.346;2023-10-08T17:56:27;97401.88;;;23.36;61.19
51123;BME280;37162;41.724;13.346;2023-10-08T17:58:53;97408.13;;;23.36;60.94
51123;BME280;37162;41.724;13.346;2023-10-08T18:01:18;97395.59;;;23.30;61.05
51123;BME280;37162;41.724;13.346;2023-10-08T18:03:45;97404.31;;;23.37;60.62
51123;BME280;37162;41.724;13.346;2023-10-08T18:06:13;97405.41;;;23.36;61.00
51123;BME280;37162;41.724;13.346;2023-10-08T18:08:43;97405.97;;;23.38;61.02
51123;BME280;37162;41.724;13.346;2023-10-08T18:11:08;97406.22;;;23.37;60.79
51123;BME280;37162;41.724;13.346;2023-10-08T18:13:36;97409.50;;;23.39;60.88
51123;BME280;37162;41.724;13.346;2023-10-08T18:16:10;97412.22;;;23.39;60.47
51123;BME280;37162;41.724;13.346;2023-10-08T18:18:38;97422.25;;;23.38;60.44
51123;BME280;37162;41.724;13.346;2023-10-08T18:21:07;97415.97;;;23.38;60.20
51123;BME280;37162;41.724;13.346;2023-10-08T18:23:43;97419.78;;;23.37;60.27
51123;BME280;37162;41.724;13.346;2023-10-08T18:26:10;97410.84;;;23.36;60.10
51123;BME280;37162;41.724;13.346;2023-10-08T18:28:37;97417.88;;;23.37;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T18:31:07;97414.34;;;23.37;60.13
51123;BME280;37162;41.724;13.346;2023-10-08T18:33:37;97423.31;;;23.37;60.07
51123;BME280;37162;41.724;13.346;2023-10-08T18:36:10;97426.28;;;23.36;60.34
51123;BME280;37162;41.724;13.346;2023-10-08T18:38:39;97417.66;;;23.39;60.42
51123;BME280;37162;41.724;13.346;2023-10-08T18:41:09;97425.97;;;23.32;60.36
51123;BME280;37162;41.724;13.346;2023-10-08T18:43:37;97421.94;;;23.35;60.19
51123;BME280;37162;41.724;13.346;2023-10-08T18:46:05;97425.22;;;23.37;60.35
51123;BME280;37162;41.724;13.346;2023-10-08T18:48:31;97431.44;;;23.37;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T18:51:13;97432.53;;;23.36;60.14
51123;BME280;37162;41.724;13.346;2023-10-08T18:53:43;97435.25;;;23.36;60.10
51123;BME280;37162;41.724;13.346;2023-10-08T18:56:10;97437.41;;;23.34;60.15
51123;BME280;37162;41.724;13.346;2023-10-08T18:58:40;97445.28;;;23.36;60.21
51123;BME280;37162;41.724;13.346;2023-10-08T19:01:07;97442.00;;;23.34;60.18
51123;BME280;37162;41.724;13.346;2023-10-08T19:03:36;97445.28;;;23.36;59.83
51123;BME280;37162;41.724;13.346;2023-10-08T19:06:03;97452.59;;;23.35;60.19
51123;BME280;37162;41.724;13.346;2023-10-08T19:08:39;97445.22;;;23.31;60.19
51123;BME280;37162;41.724;13.346;2023-10-08T19:11:06;97446.34;;;23.35;60.42
51123;BME280;37162;41.724;13.346;2023-10-08T19:13:37;97448.25;;;23.34;60.06
51123;BME280;37162;41.724;13.346;2023-10-08T19:16:04;97459.91;;;23.35;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T19:18:32;97439.00;;;23.30;60.11
51123;BME280;37162;41.724;13.346;2023-10-08T19:21:02;97450.97;;;23.34;60.14
51123;BME280;37162;41.724;13.346;2023-10-08T19:23:27;97448.47;;;23.33;59.84
51123;BME280;37162;41.724;13.346;2023-10-08T19:25:56;97453.66;;;23.34;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T19:28:22;97450.97;;;23.34;60.31
51123;BME280;37162;41.724;13.346;2023-10-08T19:30:49;97452.84;;;23.34;59.70
51123;BME280;37162;41.724;13.346;2023-10-08T19:33:17;97451.47;;;23.31;59.74
51123;BME280;37162;41.724;13.346;2023-10-08T19:35:43;97453.88;;;23.28;59.88
51123;BME280;37162;41.724;13.346;2023-10-08T19:38:12;97459.31;;;23.33;59.90
51123;BME280;37162;41.724;13.346;2023-10-08T19:40:38;97459.59;;;23.31;60.02
51123;BME280;37162;41.724;13.346;2023-10-08T19:43:04;97461.50;;;23.31;59.94
51123;BME280;37162;41.724;13.346;2023-10-08T19:45:36;97465.03;;;23.31;59.88
51123;BME280;37162;41.724;13.346;2023-10-08T19:48:06;97468.00;;;23.30;60.18
51123;BME280;37162;41.724;13.346;2023-10-08T19:50:36;97457.91;;;23.25;60.27
51123;BME280;37162;41.724;13.346;2023-10-08T19:53:14;97470.44;;;23.31;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T19:55:43;97478.56;;;23.31;60.21
51123;BME280;37162;41.724;13.346;2023-10-08T19:58:09;97479.66;;;23.30;60.28
51123;BME280;37162;41.724;13.346;2023-10-08T20:00:37;97469.31;;;23.27;60.17
51123;BME280;37162;41.724;13.346;2023-10-08T20:03:02;97469.06;;;23.29;60.30
51123;BME280;37162;41.724;13.346;2023-10-08T20:05:28;97477.50;;;23.32;60.50
51123;BME280;37162;41.724;13.346;2023-10-08T20:07:55;97469.00;;;23.24;60.70
51123;BME280;37162;41.724;13.346;2023-10-08T20:10:22;97473.09;;;23.26;60.39
51123;BME280;37162;41.724;13.346;2023-10-08T20:12:48;97477.75;;;23.31;60.45
51123;BME280;37162;41.724;13.346;2023-10-08T20:15:17;97475.06;;;23.31;60.02
51123;BME280;37162;41.724;13.346;2023-10-08T20:17:46;97478.03;;;23.29;60.35
51123;BME280;37162;41.724;13.346;2023-10-08T20:20:13;97481.56;;;23.30;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T20:22:41;97483.44;;;23.29;60.10
51123;BME280;37162;41.724;13.346;2023-10-08T20:25:13;97481.25;;;23.26;60.57
51123;BME280;37162;41.724;13.346;2023-10-08T20:27:42;97482.38;;;23.30;60.73
51123;BME280;37162;41.724;13.346;2023-10-08T20:30:11;97479.91;;;23.29;60.74
51123;BME280;37162;41.724;13.346;2023-10-08T20:32:41;97481.78;;;23.28;60.27
51123;BME280;37162;41.724;13.346;2023-10-08T20:35:10;97482.59;;;23.29;60.39
51123;BME280;37162;41.724;13.346;2023-10-08T20:37:38;97481.78;;;23.28;60.56
51123;BME280;37162;41.724;13.346;2023-10-08T20:40:08;97485.31;;;23.29;60.61
51123;BME280;37162;41.724;13.346;2023-10-08T20:42:36;97491.81;;;23.28;60.86
51123;BME280;37162;41.724;13.346;2023-10-08T20:45:02;97489.94;;;23.28;60.74
51123;BME280;37162;41.724;13.346;2023-10-08T20:47:36;97488.78;;;23.24;60.89
51123;BME280;37162;41.724;13.346;2023-10-08T20:50:05;97489.94;;;23.28;60.97
51123;BME280;37162;41.724;13.346;2023-10-08T20:52:44;97482.81;;;23.22;60.91
51123;BME280;37162;41.724;13.346;2023-10-08T20:55:12;97492.09;;;23.26;60.59
51123;BME280;37162;41.724;13.346;2023-10-08T20:57:44;97492.09;;;23.26;60.70
51123;BME280;37162;41.724;13.346;2023-10-08T21:00:13;97493.16;;;23.25;60.87
51123;BME280;37162;41.724;13.346;2023-10-08T21:02:49;97499.41;;;23.26;60.51
51123;BME280;37162;41.724;13.346;2023-10-08T21:05:17;97496.69;;;23.26;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T21:07:43;97499.41;;;23.26;60.49
51123;BME280;37162;41.724;13.346;2023-10-08T21:10:20;97500.22;;;23.26;60.25
51123;BME280;37162;41.724;13.346;2023-10-08T21:12:49;97499.41;;;23.26;60.19
51123;BME280;37162;41.724;13.346;2023-10-08T21:15:16;97495.88;;;23.25;60.32
51123;BME280;37162;41.724;13.346;2023-10-08T21:17:45;97492.59;;;23.23;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T21:20:13;97494.81;;;23.26;60.06
51123;BME280;37162;41.724;13.346;2023-10-08T21:22:42;97498.59;;;23.25;60.00
51123;BME280;37162;41.724;13.346;2023-10-08T21:25:13;97499.13;;;23.27;60.23
51123;BME280;37162;41.724;13.346;2023-10-08T21:27:43;97498.59;;;23.25;60.32
51123;BME280;37162;41.724;13.346;2023-10-08T21:30:11;97498.31;;;23.27;60.50
51123;BME280;37162;41.724;13.346;2023-10-08T21:32:44;97497.50;;;23.26;60.52
51123;BME280;37162;41.724;13.346;2023-10-08T21:35:14;97502.13;;;23.26;60.42
51123;BME280;37162;41.724;13.346;2023-10-08T21:37:42;97492.34;;;23.25;60.49
51123;BME280;37162;41.724;13.346;2023-10-08T21:40:08;97498.59;;;23.25;60.33
51123;BME280;37162;41.724;13.346;2023-10-08T21:45:09;97492.34;;;23.25;60.51
51123;BME280;37162;41.724;13.346;2023-10-08T21:47:39;97496.13;;;23.24;60.52
51123;BME280;37162;41.724;13.346;2023-10-08T21:50:09;97495.06;;;23.25;60.07
51123;BME280;37162;41.724;13.346;2023-10-08T21:52:38;97485.00;;;23.20;60.16
51123;BME280;37162;41.724;13.346;2023-10-08T21:55:05;97497.78;;;23.25;60.34
51123;BME280;37162;41.724;13.346;2023-10-08T21:57:34;97490.69;;;23.24;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T22:00:03;97496.94;;;23.24;60.31
51123;BME280;37162;41.724;13.346;2023-10-08T22:02:44;97489.88;;;23.23;60.29
51123;BME280;37162;41.724;13.346;2023-10-08T22:05:10;97494.47;;;23.23;60.45
51123;BME280;37162;41.724;13.346;2023-10-08T22:07:36;97489.06;;;23.23;60.22
51123;BME280;37162;41.724;13.346;2023-10-08T22:10:03;97484.09;;;23.14;60.33
51123;BME280;37162;41.724;13.346;2023-10-08T22:12:30;97497.97;;;23.18;60.33
51123;BME280;37162;41.724;13.346;2023-10-08T22:14:57;97496.66;;;23.20;60.50
51123;BME280;37162;41.724;13.346;2023-10-08T22:17:31;97498.28;;;23.21;60.37
51123;BME280;37162;41.724;13.346;2023-10-08T22:20:04;97505.31;;;23.23;60.54
51123;BME280;37162;41.724;13.346;2023-10-08T22:22:33;97507.22;;;23.22;60.65
51123;BME280;37162;41.724;13.346;2023-10-08T22:24:58;97503.69;;;23.21;60.37
51123;BME280;37162;41.724;13.346;2023-10-08T22:27:24;97496.06;;;23.18;60.11
51123;BME280;37162;41.724;13.346;2023-10-08T22:29:59;97504.50;;;23.22;60.41
51123;BME280;37162;41.724;13.346;2023-10-08T22:32:25;97493.06;;;23.15;60.21
51123;BME280;37162;41.724;13.346;2023-10-08T22:34:55;97498.53;;;23.20;60.50
51123;BME280;37162;41.724;13.346;2023-10-08T22:37:23;97499.09;;;23.22;60.60
51123;BME280;37162;41.724;13.346;2023-10-08T22:39:58;97497.47;;;23.21;60.07
51123;BME280;37162;41.724;13.346;2023-10-08T22:42:25;97491.16;;;23.15;60.15
51123;BME280;37162;41.724;13.346;2023-10-08T22:44:51;97502.88;;;23.21;59.97
51123;BME280;37162;41.724;13.346;2023-10-08T22:47:20;97496.31;;;23.17;60.31
51123;BME280;37162;41.724;13.346;2023-10-08T22:49:46;97486.56;;;23.16;60.13
51123;BME280;37162;41.724;13.346;2023-10-08T22:52:19;97497.16;;;23.17;60.31
51123;BME280;37162;41.724;13.346;2023-10-08T22:54:47;97490.91;;;23.17;60.32
51123;BME280;37162;41.724;13.346;2023-10-08T22:57:14;97492.00;;;23.16;60.43
51123;BME280;37162;41.724;13.346;2023-10-08T22:59:40;97490.41;;;23.20;60.40
51123;BME280;37162;41.724;13.346;2023-10-08T23:02:05;97489.56;;;23.19;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T23:04:36;97495.84;;;23.20;59.79
51123;BME280;37162;41.724;13.346;2023-10-08T23:07:02;97486.63;;;23.21;59.90
51123;BME280;37162;41.724;13.346;2023-10-08T23:09:29;97486.63;;;23.21;60.43
51123;BME280;37162;41.724;13.346;2023-10-08T23:11:58;97482.00;;;23.21;60.22
51123;BME280;37162;41.724;13.346;2023-10-08T23:14:28;97474.09;;;23.15;60.03
51123;BME280;37162;41.724;13.346;2023-10-08T23:16:54;97483.91;;;23.21;59.98
51123;BME280;37162;41.724;13.346;2023-10-08T23:19:23;97486.63;;;23.21;60.42
51123;BME280;37162;41.724;13.346;2023-10-08T23:21:49;97481.19;;;23.21;60.36
51123;BME280;37162;41.724;13.346;2023-10-08T23:24:17;97483.09;;;23.20;60.17
51123;BME280;37162;41.724;13.346;2023-10-08T23:26:44;97474.91;;;23.15;60.32
51123;BME280;37162;41.724;13.346;2023-10-08T23:29:10;97482.28;;;23.20;60.04
51123;BME280;37162;41.724;13.346;2023-10-08T23:31:37;97471.13;;;23.16;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T23:34:06;97478.72;;;23.19;60.00
51123;BME280;37162;41.724;13.346;2023-10-08T23:36:34;97480.63;;;23.19;59.89
51123;BME280;37162;41.724;13.346;2023-10-08T23:39:04;97483.09;;;23.20;60.05
51123;BME280;37162;41.724;13.346;2023-10-08T23:41:39;97493.13;;;23.20;60.18
51123;BME280;37162;41.724;13.346;2023-10-08T23:44:18;97474.63;;;23.17;60.01
51123;BME280;37162;41.724;13.346;2023-10-08T23:46:53;97483.91;;;23.21;60.18
51123;BME280;37162;41.724;13.346;2023-10-08T23:49:33;97487.69;;;23.20;60.26
51123;BME280;37162;41.724;13.346;2023-10-08T23:52:15;97487.69;;;23.20;59.95
51123;BME280;37162;41.724;13.346;2023-10-08T23:54:48;97482.28;;;23.20;60.25
51123;BME280;37162;41.724;13.346;2023-10-08T23:57:22;97483.31;;;23.19;60.04
51123;BME280;37162;41.724;13.346;2023-10-08T23:59:57;97488.47;;;23.15;59.97
