sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40815;SDS011;26535;48.788;9.214;2023-10-09T00:00:05;12.18;;;5.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:02:51;14.30;;;6.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:05:18;14.75;;;6.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:07:50;14.65;;;6.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:10:21;14.93;;;6.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:12:47;14.57;;;6.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:15:14;13.60;;;5.78;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:17:43;14.50;;;5.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:20:12;17.95;;;6.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:22:46;14.82;;;6.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:25:12;15.85;;;5.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:27:47;15.90;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T00:30:16;15.15;;;6.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T05:53:56;23.20;;;7.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T05:56:34;27.03;;;8.33;;
40815;SDS011;26535;48.788;9.214;2023-10-09T05:59:18;23.63;;;8.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:02:02;24.08;;;8.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:04:50;27.70;;;9.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:07:19;27.70;;;7.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:09:49;25.35;;;8.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:12:18;25.25;;;7.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:14:56;21.77;;;6.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:17:40;22.85;;;6.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:20:09;18.55;;;7.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:22:56;23.70;;;7.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:25:22;20.83;;;6.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:27:58;21.75;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:30:24;20.08;;;6.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:32:52;30.25;;;7.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:35:28;29.33;;;7.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:37:58;23.17;;;7.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:40:28;25.45;;;8.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:43:13;24.42;;;7.85;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:45:46;23.65;;;7.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:48:23;23.05;;;7.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:51:06;26.08;;;7.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:53:55;21.80;;;7.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:56:28;22.95;;;8.02;;
40815;SDS011;26535;48.788;9.214;2023-10-09T06:59:04;23.98;;;7.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:01:49;23.85;;;6.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:04:36;21.95;;;6.93;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:07:02;21.98;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:09:46;22.35;;;7.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:12:33;23.80;;;7.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:15:02;24.00;;;6.85;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:17:49;22.13;;;6.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:20:20;17.27;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:23:04;15.05;;;4.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:25:40;20.63;;;5.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:28:07;17.67;;;4.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:30:46;18.77;;;4.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:33:12;18.27;;;5.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:35:40;18.08;;;5.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:38:09;15.80;;;4.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:40:39;16.63;;;5.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:43:26;16.70;;;4.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:46:09;17.30;;;4.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:48:55;16.75;;;4.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:51:23;20.25;;;5.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:53:56;20.42;;;5.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:56:25;31.25;;;6.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T07:58:55;24.38;;;7.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:01:25;20.67;;;6.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:04:02;22.40;;;5.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:06:36;21.42;;;5.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:09:07;20.58;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:11:44;16.25;;;4.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:14:11;16.00;;;4.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:16:58;17.85;;;4.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:19:59;19.77;;;5.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:22:36;16.65;;;5.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:25:09;16.65;;;5.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:27:54;15.65;;;4.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:30:22;19.30;;;4.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:32:50;14.07;;;4.85;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:35:35;19.23;;;4.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:38:14;19.58;;;4.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:45:47;18.92;;;5.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:48:17;16.80;;;4.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:50:48;19.38;;;5.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:53:19;16.83;;;3.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:55:46;16.05;;;4.22;;
40815;SDS011;26535;48.788;9.214;2023-10-09T08:58:16;18.40;;;4.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:01:01;17.45;;;4.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:03:37;22.50;;;4.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:06:08;32.30;;;4.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:08:35;16.92;;;5.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:11:05;23.67;;;4.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:13:44;19.10;;;4.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:16:20;18.95;;;4.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:21:36;21.02;;;5.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:24:06;15.48;;;4.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:26:55;18.58;;;6.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:29:37;20.63;;;5.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:32:04;22.73;;;6.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:34:52;35.75;;;6.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:37:30;34.30;;;6.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:40:19;20.27;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:42:56;27.00;;;6.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:45:31;23.23;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:47:59;24.88;;;6.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:50:35;24.38;;;6.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:53:17;16.70;;;5.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:55:45;21.83;;;6.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T09:58:21;15.68;;;5.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:00:52;18.98;;;5.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:03:20;22.58;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:05:59;15.65;;;5.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:08:29;16.80;;;5.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:10:58;18.00;;;5.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:16:09;22.23;;;6.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:19:04;24.33;;;7.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:21:47;23.17;;;6.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:35:18;24.05;;;7.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:38:02;29.23;;;7.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:40:39;21.80;;;6.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:43:23;23.10;;;6.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:46:03;19.50;;;6.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:48:51;22.25;;;6.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:51:24;18.95;;;6.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:53:59;25.90;;;7.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:56:46;23.42;;;7.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T10:59:13;23.63;;;8.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:01:48;24.77;;;6.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:04:40;25.92;;;7.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:07:10;28.15;;;7.22;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:09:45;24.33;;;6.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:15:37;27.75;;;7.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:18:10;22.52;;;6.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:20:49;27.77;;;6.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:23:37;26.38;;;7.22;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:26:12;27.00;;;7.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:32:06;24.35;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:34:39;28.58;;;7.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:39:36;22.33;;;6.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:42:16;34.08;;;6.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:45:05;26.87;;;5.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:47:56;24.13;;;5.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:53:09;23.95;;;6.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:56:05;23.88;;;6.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T11:58:34;29.20;;;7.78;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:01:10;31.90;;;8.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:03:43;23.30;;;6.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:06:17;20.38;;;6.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:08:45;20.98;;;6.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:11:14;18.95;;;5.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:13:47;15.23;;;6.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:16:13;21.52;;;5.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:18:43;18.92;;;5.78;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:21:18;22.02;;;7.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:23:45;19.65;;;6.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:29:36;23.90;;;7.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:32:03;24.80;;;6.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:34:39;23.48;;;6.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:37:08;22.75;;;5.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:39:36;25.52;;;6.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:42:05;26.13;;;6.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:44:34;20.70;;;6.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:47:08;19.45;;;7.18;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:49:38;16.55;;;6.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:52:08;17.58;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:54:44;26.20;;;6.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:57:13;20.50;;;6.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T12:59:40;21.33;;;6.78;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:02:16;28.95;;;7.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:05:08;24.52;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:07:36;20.55;;;5.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:10:02;25.15;;;5.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:12:36;26.33;;;6.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:15:07;16.05;;;4.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:17:35;17.92;;;5.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:20:02;19.70;;;5.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:22:38;20.45;;;6.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:25:08;17.15;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:27:41;14.18;;;5.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:30:07;10.77;;;5.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:32:35;11.40;;;5.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:35:02;11.43;;;5.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:37:28;11.40;;;5.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:39:59;10.73;;;5.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:42:33;10.63;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:45:12;10.17;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:48:06;11.35;;;5.22;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:50:36;8.45;;;6.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:53:07;9.18;;;6.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:55:37;10.90;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T13:58:09;9.68;;;5.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:00:39;10.15;;;5.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:03:07;8.98;;;5.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:05:44;11.77;;;5.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:08:20;8.68;;;5.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:10:51;7.95;;;5.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:13:17;10.00;;;5.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:15:51;10.43;;;5.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:18:19;9.88;;;5.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:20:46;11.43;;;5.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:23:11;10.32;;;5.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:25:45;8.18;;;5.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:28:15;11.57;;;5.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:30:44;11.15;;;5.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:33:14;10.30;;;5.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:35:47;8.07;;;5.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:38:13;8.88;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:40:46;9.95;;;5.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:43:13;12.45;;;5.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:45:48;10.43;;;5.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:48:14;11.68;;;5.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:50:49;10.80;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:53:21;11.45;;;5.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:55:57;9.98;;;5.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T14:58:26;10.90;;;5.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:00:54;11.88;;;5.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:03:20;10.02;;;5.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:05:48;15.63;;;6.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:08:14;10.00;;;4.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:10:50;13.68;;;5.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:13:21;11.38;;;5.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:15:53;9.32;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:18:20;10.75;;;5.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:20:47;9.32;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:23:13;10.93;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:25:39;11.07;;;5.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:28:07;9.88;;;5.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:30:34;10.82;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:33:06;15.82;;;5.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:35:33;12.57;;;6.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:38:03;11.93;;;5.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:40:32;12.63;;;5.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:43:01;10.95;;;5.55;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:45:30;12.73;;;6.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:47:57;14.90;;;7.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:50:25;12.80;;;6.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:52:54;14.50;;;7.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:55:23;14.60;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T15:57:52;16.27;;;8.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:00:22;17.73;;;9.77;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:02:53;13.55;;;9.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:05:20;15.70;;;10.52;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:07:53;15.18;;;9.77;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:10:20;16.38;;;9.65;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:12:46;13.63;;;7.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:15:12;14.02;;;7.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:17:47;12.98;;;7.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:20:14;13.93;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:22:47;12.60;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:25:14;16.73;;;6.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:27:43;17.52;;;6.93;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:30:12;12.20;;;6.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:32:46;11.88;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:35:12;14.32;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:37:39;13.55;;;6.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:40:06;13.45;;;6.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:42:48;14.55;;;7.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:45:14;13.43;;;6.85;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:47:42;12.18;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:50:13;12.65;;;5.78;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:52:41;14.80;;;6.03;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:55:10;14.25;;;6.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T16:57:37;16.55;;;6.85;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:00:25;15.57;;;6.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:03:00;11.68;;;5.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:05:34;13.07;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:08:19;16.52;;;6.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:10:45;17.13;;;7.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:13:11;15.00;;;6.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:15:38;13.87;;;6.33;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:18:04;14.85;;;5.75;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:20:32;13.45;;;5.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:23:04;19.02;;;6.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:25:29;14.77;;;5.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:27:59;16.75;;;5.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:30:25;17.50;;;7.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:32:52;16.63;;;8.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:35:20;17.05;;;9.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:37:46;16.13;;;7.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:40:12;17.42;;;8.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:42:43;19.25;;;8.27;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:45:10;14.57;;;7.88;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:47:38;16.73;;;7.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:50:04;16.05;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:52:37;17.50;;;6.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:55:04;16.33;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T17:57:36;15.98;;;6.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:00:07;17.35;;;6.18;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:02:50;15.93;;;6.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:05:17;14.13;;;7.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:07:44;15.93;;;6.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:10:10;21.05;;;7.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:12:38;15.60;;;6.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:15:04;16.27;;;6.90;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:17:30;19.70;;;7.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:20:00;17.77;;;7.28;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:22:26;15.55;;;7.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:24:53;15.87;;;6.67;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:27:20;14.43;;;6.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:29:47;15.00;;;6.93;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:32:16;15.52;;;7.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:34:42;15.65;;;6.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:37:08;13.75;;;6.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:39:34;15.50;;;6.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:42:04;19.42;;;8.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:44:33;23.92;;;8.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:46:59;22.10;;;10.27;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:49:25;21.77;;;9.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:51:53;21.67;;;8.87;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:54:20;19.58;;;8.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:56:48;23.42;;;9.27;;
40815;SDS011;26535;48.788;9.214;2023-10-09T18:59:14;17.40;;;8.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:01:39;19.77;;;7.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:04:05;17.77;;;7.43;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:06:38;22.98;;;7.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:09:04;20.15;;;8.23;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:11:31;20.15;;;7.53;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:13:57;16.27;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:16:23;18.05;;;7.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:18:49;18.25;;;7.57;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:21:15;21.58;;;7.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:23:42;19.42;;;7.38;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:26:11;16.88;;;7.30;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:28:40;19.42;;;8.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:31:11;16.58;;;7.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:33:38;17.58;;;7.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:36:07;23.25;;;7.72;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:38:43;19.45;;;7.40;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:41:15;15.27;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:43:41;17.27;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:46:08;16.48;;;7.20;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:48:34;14.18;;;6.97;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:51:03;19.35;;;7.32;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:53:30;17.98;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:55:56;16.25;;;6.50;;
40815;SDS011;26535;48.788;9.214;2023-10-09T19:58:25;18.23;;;7.05;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:00:51;16.40;;;7.07;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:03:20;19.42;;;7.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:05:49;15.50;;;6.82;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:08:15;18.58;;;7.47;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:10:42;18.23;;;7.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:13:08;18.25;;;6.95;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:15:40;22.98;;;8.27;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:18:09;16.85;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:20:38;17.58;;;7.63;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:23:09;22.10;;;6.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:25:35;18.10;;;7.25;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:28:01;18.73;;;7.70;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:30:27;21.40;;;7.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:32:53;20.83;;;7.45;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:35:20;20.25;;;7.80;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:37:51;20.13;;;7.68;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:40:19;19.98;;;8.15;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:45:16;19.45;;;6.22;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:47:45;18.00;;;6.00;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:50:13;16.25;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:52:45;19.98;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:55:11;16.63;;;6.60;;
40815;SDS011;26535;48.788;9.214;2023-10-09T20:57:40;17.92;;;5.35;;
40815;SDS011;26535;48.788;9.214;2023-10-09T21:00:07;14.27;;;5.18;;
40815;SDS011;26535;48.788;9.214;2023-10-09T21:02:44;19.20;;;6.13;;