sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2022-10-22T00:00:57;99008.78;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:03:22;99012.50;;;16.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:05:48;99008.56;;;16.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:08:13;99000.47;;;15.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:10:39;99000.06;;;15.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:13:05;98925.53;;;15.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:15:31;98974.34;;;15.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:17:57;98998.41;;;15.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:20:41;99004.41;;;16.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:23:06;99005.03;;;16.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:25:52;98956.28;;;15.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:28:17;99005.25;;;15.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:30:42;98996.94;;;15.80;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:33:08;98933.81;;;15.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:35:33;98988.25;;;15.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:37:59;98978.06;;;15.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:40:43;98983.03;;;15.70;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:43:13;98992.81;;;16.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:45:39;98981.81;;;15.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:48:09;98970.59;;;16.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:56:05;98958.38;;;15.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T00:58:34;98954.22;;;15.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:01:01;98932.19;;;15.60;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:03:46;98950.44;;;15.58;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:06:24;98919.38;;;15.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:09:05;98888.84;;;15.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:15:05;98920.13;;;15.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:18:01;98923.09;;;15.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:28:50;98932.03;;;15.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:31:37;98923.31;;;15.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:34:24;98919.97;;;15.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:36:51;98919.97;;;15.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:39:18;98918.47;;;15.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:42:03;98928.00;;;15.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:55:58;98887.38;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T01:58:37;98894.00;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:01:19;98880.75;;;15.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:04:07;98888.84;;;15.42;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:06:36;98856.28;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:09:03;98892.31;;;15.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:11:30;98848.94;;;14.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:13:58;98878.44;;;14.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:16:32;98841.53;;;14.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:19:02;98879.69;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:21:30;98779.09;;;14.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:24:15;98867.91;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:26:45;98862.09;;;15.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:29:23;98858.16;;;15.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:31:51;98860.22;;;15.27;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:34:22;98837.00;;;15.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:36:50;98834.72;;;15.10;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:42:01;98820.00;;;14.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:44:27;98854.00;;;15.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:46:52;98845.69;;;15.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:49:17;98844.03;;;15.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:51:43;98849.44;;;15.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:54:08;98675.88;;;13.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:56:52;98820.41;;;15.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T02:59:17;98833.06;;;15.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:01:43;98822.09;;;15.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:04:08;98779.19;;;15.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:06:34;98822.28;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:08:59;98829.53;;;15.15;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:11:25;98778.13;;;14.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:13:50;98837.00;;;15.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:18:59;98817.94;;;15.28;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:21:34;98808.81;;;15.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:24:06;98811.72;;;15.14;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:26:35;98820.22;;;15.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:29:21;98821.47;;;15.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:31:47;98779.78;;;14.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:34:13;98804.69;;;15.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:36:39;98800.31;;;15.12;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:39:06;98808.41;;;15.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:44:36;98799.28;;;15.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:47:03;98798.06;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:49:28;98806.75;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:51:54;98779.41;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:54:19;98775.84;;;15.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:56:45;98798.44;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T03:59:10;98786.44;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:02:13;98791.63;;;15.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:04:38;98785.78;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:07:22;98771.72;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:12:32;98787.69;;;15.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:14:57;98781.25;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:17:22;98790.16;;;15.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:19:48;98796.19;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:22:33;98793.44;;;15.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:25:00;98777.53;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:27:29;98785.59;;;15.28;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:29:55;98680.16;;;14.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:32:39;98782.09;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:35:05;98784.56;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:37:30;98784.16;;;15.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:39:57;98776.09;;;15.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:42:22;98779.81;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:44:48;98785.41;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:47:13;98787.28;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:49:39;98784.78;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:52:04;98723.03;;;15.06;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:54:30;98774.41;;;15.31;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:56:55;98777.53;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T04:59:21;98774.63;;;15.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:01:46;98765.09;;;15.34;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:04:16;98694.44;;;14.85;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:06:42;98758.47;;;15.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:09:14;98748.31;;;15.18;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:11:41;98755.97;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:14:25;98753.25;;;15.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:19:36;98757.81;;;15.47;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:22:02;98749.94;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:24:29;98732.97;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:26:56;98695.09;;;14.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:29:41;98740.03;;;15.20;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:32:06;98743.34;;;15.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:34:31;98669.81;;;14.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:36:57;98752.25;;;15.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:39:41;98752.44;;;15.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:42:06;98713.13;;;14.93;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:47:34;98741.47;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:50:18;98730.94;;;15.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:52:44;98704.00;;;14.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:55:09;98741.88;;;15.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T05:57:34;98745.41;;;15.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:00:18;98745.59;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:02:48;98742.47;;;15.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:05:14;98743.13;;;15.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:10:23;98738.78;;;15.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:13:26;98754.91;;;15.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:15:52;98760.50;;;15.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:18:18;98744.16;;;15.29;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:20:43;98710.22;;;14.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:23:09;98762.19;;;15.15;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:25:35;98757.22;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:28:00;98739.19;;;15.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:30:26;98754.53;;;15.12;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:33:09;98786.84;;;15.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:35:35;98785.19;;;15.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:38:00;98774.19;;;15.59;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:40:44;98788.28;;;15.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:43:13;98772.75;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:51:11;98783.09;;;15.40;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:56:40;98782.69;;;15.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T06:59:05;98784.34;;;15.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:01:33;98787.44;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:03:59;98790.34;;;15.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:06:27;98783.34;;;15.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:08:54;98796.34;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:11:23;98797.44;;;15.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:13:49;98790.97;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:16:17;98786.84;;;15.39;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:18:42;98785.81;;;15.33;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:21:09;98792.66;;;15.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:23:35;98744.75;;;15.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:26:20;98805.50;;;15.60;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:28:46;98779.19;;;15.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:31:13;98803.19;;;15.57;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:33:39;98698.59;;;15.01;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:36:07;98798.00;;;15.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:38:35;98808.00;;;15.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:41:01;98806.94;;;15.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:43:27;98796.75;;;15.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:45:52;98802.72;;;16.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:48:20;98758.38;;;15.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:50:45;98754.28;;;15.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:53:10;98771.72;;;15.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:55:36;98788.06;;;15.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T07:58:02;98811.13;;;15.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:00:27;98813.38;;;15.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:05:38;98795.31;;;15.49;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:08:04;98822.69;;;15.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:10:30;98825.56;;;15.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:13:15;98825.94;;;16.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:15:42;98825.38;;;15.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:18:07;98814.34;;;16.00;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:20:33;98823.31;;;15.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:22:58;98759.66;;;15.53;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:25:24;98817.38;;;16.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:28:27;98816.38;;;16.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:33:37;98810.41;;;15.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:36:22;98761.50;;;15.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:38:47;98747.66;;;15.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:41:16;98815.50;;;16.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:47:11;98816.69;;;16.35;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:49:41;98817.16;;;16.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:52:12;98799.97;;;16.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T08:54:57;98819.31;;;16.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:00:12;98813.22;;;16.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:06:12;98815.47;;;16.37;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:08:41;98812.09;;;16.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:11:34;98812.03;;;16.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:17:18;98830.91;;;16.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:27:34;98826.56;;;16.99;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:30:00;98792.63;;;16.78;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:32:26;98833.22;;;17.28;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:34:55;98823.91;;;17.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:37:46;98824.50;;;17.51;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:40:30;98822.56;;;17.83;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:42:56;98825.00;;;17.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:45:25;98828.53;;;17.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:48:08;98834.16;;;17.90;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:50:40;98832.44;;;17.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:55:40;98842.53;;;17.82;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T09:58:12;98805.69;;;17.62;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:00:40;98843.56;;;17.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:03:05;98839.78;;;17.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:05:33;98836.81;;;17.71;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:08:25;98803.56;;;17.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:11:06;98837.50;;;17.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:14:16;98731.09;;;17.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:16:57;98841.19;;;17.72;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:25:23;98859.06;;;17.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:33:49;98860.88;;;18.04;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:36:30;98868.38;;;18.21;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:43:12;98857.34;;;17.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:52:04;98687.78;;;16.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T10:56:59;98851.00;;;17.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:00:03;98834.97;;;17.65;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:16:02;98881.00;;;17.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:18:56;98874.94;;;17.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:24:37;98878.78;;;17.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:29:38;98883.13;;;16.94;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:32:11;98852.31;;;16.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:34:45;98914.00;;;16.66;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:37:14;98919.88;;;16.50;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:39:44;98896.91;;;16.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:42:17;98873.94;;;15.79;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:47:28;98930.78;;;15.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T11:50:20;98908.13;;;15.98;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:08:56;98908.97;;;15.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:11:45;98904.81;;;15.96;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:14:21;98911.91;;;15.77;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:17:06;98924.16;;;15.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:24:42;98856.06;;;15.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:27:37;98898.84;;;15.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:30:31;98863.13;;;15.46;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:32:59;98898.63;;;15.63;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:35:28;98843.44;;;15.39;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:37:56;98926.44;;;15.76;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:40:25;98894.84;;;15.37;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:46:01;98906.88;;;15.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:48:29;98913.78;;;15.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:50:59;98907.50;;;15.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:56:23;98845.50;;;15.43;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T12:59:04;98892.41;;;15.69;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:01:36;98846.78;;;15.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:04:05;98835.16;;;15.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:06:34;98894.38;;;16.26;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:12:03;98876.06;;;16.48;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:14:34;98871.66;;;16.53;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:17:18;98872.47;;;16.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:20:10;98845.13;;;16.44;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:22:41;98871.59;;;16.73;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:30:34;98876.09;;;16.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:33:19;98862.38;;;16.88;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:35:47;98871.53;;;16.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:38:18;98864.28;;;17.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:40:43;98814.66;;;16.75;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:43:09;98862.25;;;17.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:45:56;98830.91;;;16.68;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:48:41;98765.00;;;16.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:51:14;98869.84;;;17.24;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:53:40;98865.00;;;17.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:56:11;98828.31;;;16.87;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T13:58:37;98862.78;;;17.23;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:04:24;98861.69;;;17.30;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:06:50;98856.31;;;16.92;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:09:16;98861.28;;;16.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:11:41;98858.38;;;16.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:14:07;98851.09;;;16.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:16:33;98863.78;;;16.97;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:19:00;98852.56;;;16.93;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:24:29;98865.53;;;17.16;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:26:54;98853.53;;;17.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:29:19;98852.94;;;17.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:31:45;98852.88;;;17.17;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:34:12;98847.28;;;17.11;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:36:38;98746.44;;;16.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:39:04;98858.44;;;17.22;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:41:29;98852.88;;;17.41;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:43:55;98843.78;;;17.36;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:46:20;98799.25;;;17.13;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:48:46;98863.41;;;17.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:51:13;98856.63;;;17.09;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:53:40;98833.19;;;17.03;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:56:05;98862.25;;;17.07;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T14:58:31;98864.66;;;16.91;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:00:57;98867.81;;;16.81;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:03:22;98867.09;;;16.54;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:05:50;98848.16;;;16.61;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:08:36;98866.25;;;16.67;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:11:10;98863.34;;;16.55;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:13:36;98871.03;;;16.58;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:16:20;98871.88;;;16.52;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:18:46;98875.81;;;16.56;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:21:30;98870.28;;;16.38;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:23:56;98866.50;;;16.45;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:26:22;98841.13;;;15.95;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:29:05;98887.28;;;16.32;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:31:53;98883.78;;;16.25;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:34:26;98883.59;;;16.19;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:36:56;98824.81;;;15.64;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:39:23;98875.75;;;16.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:41:49;98844.47;;;15.84;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:44:19;98885.09;;;16.02;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:46:44;98887.38;;;16.05;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:49:10;98885.53;;;15.86;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:51:36;98891.53;;;16.08;100.00
40315;BME280;26021;45.640;11.302;2022-10-22T15:54:01;98876.22;;;15.75;100.00