sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2024-01-30T00:10:52;102712.00;;;3.23
25985;BMP280;66753;53.848;10.658;2024-01-30T00:25:54;102715.47;;;3.12
25985;BMP280;66753;53.848;10.658;2024-01-30T00:40:55;102709.19;;;3.02
25985;BMP280;66753;53.848;10.658;2024-01-30T00:55:56;102694.97;;;2.86
25985;BMP280;66753;53.848;10.658;2024-01-30T01:10:58;102681.31;;;2.73
25985;BMP280;66753;53.848;10.658;2024-01-30T01:26:00;102696.78;;;2.74
25985;BMP280;66753;53.848;10.658;2024-01-30T01:41:01;102690.97;;;2.72
25985;BMP280;66753;53.848;10.658;2024-01-30T01:56:05;102689.84;;;2.80
25985;BMP280;66753;53.848;10.658;2024-01-30T02:11:07;102685.53;;;2.85
25985;BMP280;66753;53.848;10.658;2024-01-30T02:26:09;102687.22;;;3.03
25985;BMP280;66753;53.848;10.658;2024-01-30T02:41:10;102667.00;;;3.26
25985;BMP280;66753;53.848;10.658;2024-01-30T02:56:11;102678.53;;;3.53
25985;BMP280;66753;53.848;10.658;2024-01-30T03:11:15;102658.72;;;3.58
25985;BMP280;66753;53.848;10.658;2024-01-30T03:26:16;102653.00;;;3.61
25985;BMP280;66753;53.848;10.658;2024-01-30T03:41:18;102632.75;;;3.44
25985;BMP280;66753;53.848;10.658;2024-01-30T03:56:19;102631.31;;;3.37
25985;BMP280;66753;53.848;10.658;2024-01-30T04:11:20;102620.06;;;3.25
25985;BMP280;66753;53.848;10.658;2024-01-30T04:26:22;102619.63;;;3.16
25985;BMP280;66753;53.848;10.658;2024-01-30T04:41:24;102622.28;;;3.05
25985;BMP280;66753;53.848;10.658;2024-01-30T04:56:26;102625.50;;;2.95
25985;BMP280;66753;53.848;10.658;2024-01-30T05:11:27;102626.78;;;2.81
25985;BMP280;66753;53.848;10.658;2024-01-30T05:26:29;102609.47;;;2.69
25985;BMP280;66753;53.848;10.658;2024-01-30T05:41:30;102578.56;;;2.54
25985;BMP280;66753;53.848;10.658;2024-01-30T05:56:32;102588.22;;;2.54
25985;BMP280;66753;53.848;10.658;2024-01-30T06:11:34;102573.94;;;2.61
25985;BMP280;66753;53.848;10.658;2024-01-30T06:26:37;102585.31;;;2.78
25985;BMP280;66753;53.848;10.658;2024-01-30T06:41:38;102579.00;;;3.02
25985;BMP280;66753;53.848;10.658;2024-01-30T06:56:40;102594.19;;;3.28
25985;BMP280;66753;53.848;10.658;2024-01-30T07:11:42;102595.91;;;3.51
25985;BMP280;66753;53.848;10.658;2024-01-30T07:26:44;102598.72;;;3.61
25985;BMP280;66753;53.848;10.658;2024-01-30T07:41:45;102618.53;;;3.85
25985;BMP280;66753;53.848;10.658;2024-01-30T07:56:47;102603.91;;;4.22
25985;BMP280;66753;53.848;10.658;2024-01-30T08:11:48;102619.53;;;4.50
25985;BMP280;66753;53.848;10.658;2024-01-30T08:26:50;102616.03;;;4.83
25985;BMP280;66753;53.848;10.658;2024-01-30T08:41:51;102620.75;;;5.29
25985;BMP280;66753;53.848;10.658;2024-01-30T08:56:52;102614.78;;;5.65
25985;BMP280;66753;53.848;10.658;2024-01-30T09:11:53;102618.50;;;6.11
25985;BMP280;66753;53.848;10.658;2024-01-30T09:26:55;102614.63;;;6.70
25985;BMP280;66753;53.848;10.658;2024-01-30T09:57:01;102622.97;;;7.73
25985;BMP280;66753;53.848;10.658;2024-01-30T10:12:02;102631.66;;;8.09
25985;BMP280;66753;53.848;10.658;2024-01-30T10:27:05;102618.09;;;8.35
25985;BMP280;66753;53.848;10.658;2024-01-30T10:42:21;102606.56;;;8.80
25985;BMP280;66753;53.848;10.658;2024-01-30T10:57:27;102592.81;;;9.17
25985;BMP280;66753;53.848;10.658;2024-01-30T11:12:37;102571.53;;;9.55
25985;BMP280;66753;53.848;10.658;2024-01-30T11:27:45;102576.44;;;9.95
25985;BMP280;66753;53.848;10.658;2024-01-30T11:42:48;102553.84;;;9.98
25985;BMP280;66753;53.848;10.658;2024-01-30T11:57:49;102535.59;;;10.20
25985;BMP280;66753;53.848;10.658;2024-01-30T12:12:51;102520.81;;;10.32
25985;BMP280;66753;53.848;10.658;2024-01-30T12:27:53;102513.81;;;10.41
25985;BMP280;66753;53.848;10.658;2024-01-30T12:42:54;102505.34;;;10.58
25985;BMP280;66753;53.848;10.658;2024-01-30T12:57:56;102491.72;;;10.64
25985;BMP280;66753;53.848;10.658;2024-01-30T13:12:57;102489.91;;;10.60
25985;BMP280;66753;53.848;10.658;2024-01-30T13:27:58;102502.03;;;10.66
25985;BMP280;66753;53.848;10.658;2024-01-30T13:43:00;102499.72;;;10.78
25985;BMP280;66753;53.848;10.658;2024-01-30T13:58:01;102498.81;;;10.69
25985;BMP280;66753;53.848;10.658;2024-01-30T14:13:03;102508.91;;;10.67
25985;BMP280;66753;53.848;10.658;2024-01-30T14:28:05;102499.78;;;10.73
25985;BMP280;66753;53.848;10.658;2024-01-30T14:43:07;102498.31;;;10.80
25985;BMP280;66753;53.848;10.658;2024-01-30T14:58:08;102498.84;;;10.82
25985;BMP280;66753;53.848;10.658;2024-01-30T15:13:10;102509.16;;;10.84
25985;BMP280;66753;53.848;10.658;2024-01-30T15:28:12;102508.13;;;10.85
25985;BMP280;66753;53.848;10.658;2024-01-30T15:43:14;102512.00;;;10.74
25985;BMP280;66753;53.848;10.658;2024-01-30T15:58:16;102520.31;;;10.67
25985;BMP280;66753;53.848;10.658;2024-01-30T16:13:18;102521.66;;;10.65
25985;BMP280;66753;53.848;10.658;2024-01-30T16:28:23;102510.66;;;10.58
25985;BMP280;66753;53.848;10.658;2024-01-30T16:43:25;102519.22;;;10.55
25985;BMP280;66753;53.848;10.658;2024-01-30T16:58:26;102530.06;;;10.53
25985;BMP280;66753;53.848;10.658;2024-01-30T17:13:28;102543.06;;;10.55
25985;BMP280;66753;53.848;10.658;2024-01-30T17:28:30;102549.88;;;10.61
25985;BMP280;66753;53.848;10.658;2024-01-30T17:43:31;102545.81;;;10.63
25985;BMP280;66753;53.848;10.658;2024-01-30T17:58:32;102550.00;;;10.69
25985;BMP280;66753;53.848;10.658;2024-01-30T18:13:34;102559.19;;;10.77
25985;BMP280;66753;53.848;10.658;2024-01-30T18:28:37;102586.13;;;10.84
25985;BMP280;66753;53.848;10.658;2024-01-30T18:43:39;102588.16;;;10.87
25985;BMP280;66753;53.848;10.658;2024-01-30T18:58:42;102583.75;;;10.82
25985;BMP280;66753;53.848;10.658;2024-01-30T19:13:44;102583.75;;;10.82
25985;BMP280;66753;53.848;10.658;2024-01-30T19:28:45;102589.84;;;10.83
25985;BMP280;66753;53.848;10.658;2024-01-30T19:43:50;102570.25;;;10.79
25985;BMP280;66753;53.848;10.658;2024-01-30T19:58:52;102576.16;;;10.76
25985;BMP280;66753;53.848;10.658;2024-01-30T20:13:54;102581.41;;;10.62
25985;BMP280;66753;53.848;10.658;2024-01-30T20:28:58;102597.09;;;10.59
25985;BMP280;66753;53.848;10.658;2024-01-30T20:44:00;102591.22;;;10.62
25985;BMP280;66753;53.848;10.658;2024-01-30T20:59:02;102594.28;;;10.50
25985;BMP280;66753;53.848;10.658;2024-01-30T21:14:05;102608.41;;;10.46
25985;BMP280;66753;53.848;10.658;2024-01-30T21:29:06;102613.25;;;10.39
25985;BMP280;66753;53.848;10.658;2024-01-30T21:44:08;102635.72;;;10.23
25985;BMP280;66753;53.848;10.658;2024-01-30T21:59:10;102678.13;;;9.99
25985;BMP280;66753;53.848;10.658;2024-01-30T22:14:12;102676.03;;;9.68
25985;BMP280;66753;53.848;10.658;2024-01-30T22:29:15;102654.00;;;9.44
25985;BMP280;66753;53.848;10.658;2024-01-30T22:44:16;102678.63;;;9.39
25985;BMP280;66753;53.848;10.658;2024-01-30T22:59:17;102701.31;;;9.17
25985;BMP280;66753;53.848;10.658;2024-01-30T23:14:18;102742.97;;;8.86
25985;BMP280;66753;53.848;10.658;2024-01-30T23:29:20;102738.81;;;8.55
25985;BMP280;66753;53.848;10.658;2024-01-30T23:44:22;102745.22;;;8.29
25985;BMP280;66753;53.848;10.658;2024-01-30T23:59:24;102775.09;;;8.09
