sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2023-05-28T00:00:06;12.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:02:37;11.70;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:05:07;13.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:07:36;13.90;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:10:07;14.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:12:36;11.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:15:05;10.30;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:17:35;11.60;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:20:05;13.00;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:22:34;13.80;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:25:04;11.40;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:27:34;12.80;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:30:02;11.30;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:32:33;9.90;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:35:01;11.30;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:37:31;11.60;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:40:00;12.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:42:28;12.80;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:44:57;10.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:47:27;13.30;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:49:56;10.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:52:27;13.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:54:55;13.70;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:57:25;13.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T00:59:53;11.50;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:02:23;14.40;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:04:52;14.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:07:20;13.90;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:09:49;13.60;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:12:18;10.60;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:14:47;10.90;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:17:16;12.00;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:19:45;13.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:22:15;14.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:24:47;12.30;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:27:18;14.70;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:29:47;11.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:32:16;11.70;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:34:44;11.50;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:37:13;10.10;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:39:44;12.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:42:15;11.80;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:44:44;11.80;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:47:13;10.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:49:43;11.50;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:52:13;15.10;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:54:42;12.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:57:11;10.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T01:59:40;13.20;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:02:09;11.80;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:04:38;12.90;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:07:06;13.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:09:35;10.60;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:12:04;13.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:14:33;10.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:17:02;10.70;;;4.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:19:30;12.60;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:21:59;14.10;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:24:28;11.60;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:26:56;10.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:29:24;12.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:31:53;10.50;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:34:21;12.90;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:36:50;11.10;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:39:19;12.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:41:48;16.30;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:44:16;13.40;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:46:45;11.40;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:49:13;12.20;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:51:42;14.60;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:54:11;16.30;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:56:39;10.60;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T02:59:07;13.10;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:01:36;14.80;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:04:05;11.80;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:06:33;13.80;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:09:03;12.10;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:11:31;11.70;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:14:00;12.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:16:28;10.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:18:59;11.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:21:27;12.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:23:56;11.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:26:25;14.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:28:54;12.10;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:31:29;11.10;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:34:08;11.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:36:37;12.80;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:39:09;12.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:41:38;13.40;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:44:07;12.60;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:46:36;11.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:49:06;14.60;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:51:34;11.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:54:04;11.90;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:56:33;11.80;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T03:59:02;13.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:01:31;15.20;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:04:00;13.40;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:06:29;11.90;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:08:59;13.80;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:11:28;13.50;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:13:58;12.20;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:16:28;15.10;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:18:57;13.30;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:21:27;15.50;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:23:56;17.80;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:26:24;16.10;;;8.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:28:53;16.00;;;9.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:31:21;15.00;;;7.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:33:53;12.00;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:36:22;15.10;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:38:56;12.70;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:41:27;16.30;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:43:57;12.60;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:46:26;16.00;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:48:56;16.20;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:51:25;14.10;;;7.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:53:53;11.20;;;7.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:56:22;14.40;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T04:58:50;13.20;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:01:19;15.80;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:03:48;13.10;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:06:17;14.80;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:08:46;12.20;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:11:15;14.60;;;8.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:13:44;14.80;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:16:12;11.00;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:18:41;12.30;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:21:10;13.00;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:23:39;15.10;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:26:08;18.60;;;9.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:28:39;14.40;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:31:08;13.00;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:33:40;17.60;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:36:09;14.20;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:38:38;12.60;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:41:07;12.60;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:43:36;14.40;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:46:05;12.10;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:48:33;14.00;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:51:02;12.00;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:53:32;13.10;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:56:11;14.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T05:58:39;13.50;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:01:08;15.20;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:03:37;13.80;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:06:06;10.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:08:35;12.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:11:03;13.40;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:13:32;16.10;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:16:02;12.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:18:31;12.70;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:21:01;12.30;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:23:30;12.30;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:25:58;15.00;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:28:27;14.20;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:30:56;13.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:33:25;11.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:35:54;12.50;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:38:22;13.50;;;6.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:40:51;12.60;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:43:20;13.20;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:45:48;11.00;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:48:17;16.20;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:50:45;12.80;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:53:14;9.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:55:43;12.00;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T06:58:11;10.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:00:40;12.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:03:09;12.10;;;5.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:05:38;15.30;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:08:07;10.00;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:10:36;11.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:13:04;10.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:15:33;14.60;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:18:02;13.50;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:20:31;10.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:22:59;10.80;;;5.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:25:27;11.70;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:27:56;10.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:30:25;10.90;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:32:53;10.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:35:22;12.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:37:51;8.80;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:40:21;9.70;;;4.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:42:50;9.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:45:18;11.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:47:48;7.60;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:50:17;9.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:52:45;8.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:55:15;8.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T07:57:44;5.60;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:00:13;6.30;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:02:42;7.50;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:05:11;5.30;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:07:41;7.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:10:10;7.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:12:38;7.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:15:08;7.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:17:37;7.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:20:07;6.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:22:38;8.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:25:08;7.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:27:37;7.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:30:06;6.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:32:36;5.90;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:35:05;10.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:37:35;8.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:40:04;7.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:42:35;6.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:45:05;8.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:47:34;5.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:50:06;6.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:52:35;5.60;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:55:05;7.30;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T08:57:35;7.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:00:05;4.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:02:38;6.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:05:07;6.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:07:36;7.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:10:05;6.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:12:38;9.40;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:15:22;6.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:17:51;6.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:20:21;13.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:22:59;7.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:25:29;6.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:28:01;7.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:30:33;5.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:33:03;7.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:35:33;7.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:38:03;5.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:40:38;6.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:43:08;6.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:45:37;5.50;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:48:06;6.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:50:34;5.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:53:03;5.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:55:32;6.00;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T09:58:03;5.60;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:00:33;7.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:03:08;6.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:05:41;4.70;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:08:15;7.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:10:46;8.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:13:18;5.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:15:48;5.60;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:18:17;4.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:20:47;4.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:23:15;7.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:25:45;4.60;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:28:15;4.10;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:30:45;5.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:33:26;4.20;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:35:55;6.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:38:28;4.50;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:41:00;5.30;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:43:42;6.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:46:14;4.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:51:50;5.50;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:54:24;5.30;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:57:09;3.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T10:59:46;7.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:02:21;6.50;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:04:52;4.80;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:07:29;5.90;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:09:59;4.50;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:12:30;6.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:15:01;5.70;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:17:34;4.20;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:20:13;9.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:22:44;5.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:25:13;5.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:27:42;7.10;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:32:42;5.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:35:13;5.20;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:37:44;4.10;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:40:13;4.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:42:43;4.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:45:12;4.40;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:47:41;4.20;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:50:11;5.00;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:52:41;4.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:55:10;3.90;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T11:57:49;3.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:00:28;3.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:03:00;6.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:05:35;6.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:08:05;5.30;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:10:33;5.80;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:13:02;5.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:15:32;4.10;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:18:01;9.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:20:32;5.70;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:23:06;4.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:25:46;4.90;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:28:16;6.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:30:48;4.90;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:33:18;5.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:35:47;4.60;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:38:17;5.60;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:40:47;5.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:43:16;4.30;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:45:44;5.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:48:13;6.80;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:50:42;3.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:53:11;5.30;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:55:39;6.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T12:58:08;5.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:00:36;6.20;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:03:05;5.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:05:34;4.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:08:02;5.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:10:31;4.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:13:00;6.70;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:15:28;7.00;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:17:57;4.50;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:20:26;4.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:22:55;4.40;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:25:25;5.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:27:53;6.60;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:30:22;5.10;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:32:50;4.60;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:35:19;5.30;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:37:47;7.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:40:16;4.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:42:47;3.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:45:16;9.00;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:47:45;7.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:50:14;6.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:52:44;4.90;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:55:12;5.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-05-28T13:57:41;4.60;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:00:11;7.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:02:42;6.20;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:05:11;4.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:07:40;4.90;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:10:09;7.30;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:12:38;5.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:15:08;7.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:17:36;6.10;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:20:06;8.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:22:35;4.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:25:04;5.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:27:33;5.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:30:02;4.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:32:31;4.80;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:35:00;6.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:37:29;4.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:39:58;4.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:42:27;4.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:44:55;6.30;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-05-28T14:47:24;4.00;;;2.70;;