sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-10-19T00:00:56;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:03:24;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:05:56;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:08:24;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:11:03;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:13:35;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:16:06;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:18:39;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:21:10;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:23:50;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:26:19;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:28:53;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:31:23;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:33:51;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:36:22;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:38:52;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:41:22;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:43:54;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:46:30;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:49:05;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:51:38;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:54:18;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:56:57;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T00:59:31;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:02:02;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:04:44;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:07:17;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:09:51;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:12:21;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:15:05;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:17:35;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:20:08;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:22:50;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:25:21;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:28:06;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:30:36;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:33:05;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:35:40;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:38:23;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:40:52;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:43:22;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:45:52;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:48:21;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:51:03;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:53:34;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:56:02;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T01:58:32;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:01:04;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:03:36;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:06:04;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:08:38;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:11:06;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:13:45;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:16:14;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:18:43;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:21:10;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:23:41;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:26:08;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:28:39;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:31:07;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:33:46;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:36:13;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:38:44;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:41:15;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:43:44;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:46:14;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:48:44;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:51:12;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:53:40;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:56:13;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T02:58:43;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:01:17;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:03:51;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:06:19;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:08:48;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:11:26;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:13:54;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:16:24;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:18:57;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:21:24;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:23:55;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:26:23;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:28:59;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:31:30;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:34:00;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:36:32;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:39:00;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:41:41;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:44:13;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:46:47;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:49:23;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:51:53;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:54:48;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:57:18;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T03:59:53;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:02:24;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:04:56;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:07:25;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:09:54;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:12:38;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:15:11;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:17:43;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:20:16;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:23:03;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:25:39;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:28:07;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:30:39;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:33:07;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:35:37;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:38:08;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:40:37;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:43:05;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:45:40;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:48:08;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:50:37;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:53:06;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:55:35;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T04:58:03;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:00:32;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:03:02;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:05:31;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:07:59;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:10:27;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:12:56;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:15:25;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:17:54;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:20:23;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:22:52;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:25:20;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:27:50;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:30:18;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:32:51;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:35:19;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:37:54;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:40:23;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:42:57;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:45:27;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:47:56;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:50:25;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:52:56;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:55:25;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T05:57:53;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:00:21;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:02:53;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:05:21;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:07:50;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:10:21;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:12:50;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:15:21;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:17:50;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:20:19;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:22:52;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:25:23;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:27:52;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:30:24;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:32:53;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:35:23;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:37:53;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:40:23;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:42:55;8.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:45:24;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:47:53;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:50:23;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:52:51;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:55:23;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T06:57:52;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:00:23;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:02:56;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:05:27;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:07:58;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:10:28;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:12:57;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:15:25;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:17:56;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:20:25;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:22:54;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:25:23;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:27:54;9.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:30:22;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:32:53;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:35:26;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:37:55;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:40:24;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:42:54;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:45:22;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:47:50;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:50:19;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:52:51;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:55:21;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T07:57:51;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:00:22;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:02:52;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:05:21;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:07:49;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:10:19;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:12:48;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:15:17;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:17:49;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:20:21;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:22:59;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:25:29;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:28:17;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:30:45;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:33:25;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:35:54;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:38:23;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:40:52;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:43:21;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:45:51;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:48:19;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:50:49;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:53:18;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:55:48;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T08:58:18;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:00:48;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:03:19;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:05:50;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:08:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:10:50;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:13:20;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:15:50;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T09:18:22;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:03:47;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:06:15;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:08:44;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:11:12;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:13:40;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:16:10;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:18:40;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:21:12;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:23:43;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:26:14;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:28:42;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:31:18;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:33:50;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:36:20;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:38:50;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:41:19;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:43:48;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:46:17;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:48:47;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:51:15;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:53:44;15.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T11:57:26;15.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T12:01:08;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T12:57:46;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:00:22;15.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:04:05;15.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:07:45;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:11:27;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:26:47;15.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:33:26;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:35:55;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:39:14;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:42:35;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T13:50:24;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:05:45;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:08:16;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:15:51;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:18:19;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:22:02;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:25:42;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:32:20;15.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:34:48;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:38:10;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:44:51;15.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T14:47:19;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:02:45;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:26:02;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:28:30;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:31:00;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:33:28;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:35:59;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:38:27;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:40:55;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:43:25;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:45:57;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:48:31;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:50:59;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:53:27;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:55:56;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T15:58:25;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:00:53;14.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:03:21;14.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:05:50;14.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:08:18;14.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:10:46;14.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:13:16;14.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:15:46;14.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:18:14;14.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:20:42;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:23:11;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:25:39;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:28:07;13.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:30:36;13.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:33:05;13.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:35:33;13.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:38:01;13.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:40:30;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:42:58;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:45:26;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:47:54;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:50:24;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:52:52;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:55:20;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T16:57:48;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:00:17;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:02:46;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:05:15;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:07:44;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:10:14;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:12:42;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:15:10;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:17:40;13.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:20:11;13.20;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:22:39;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:25:09;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:27:37;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:30:06;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:32:34;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:35:04;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:38:44;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:45:47;12.80;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:52:49;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:55:17;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T17:57:48;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:01:30;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:05:11;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:08:52;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:12:33;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:16:13;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:19:08;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:22:25;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-10-19T18:26:08;12.40;99.90
