sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:00:08;5.63;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:00:19;6.05;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:00:29;5.90;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:00:40;5.87;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:00:50;5.65;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:00;5.33;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:12;5.22;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:23;5.57;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:33;5.83;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:43;6.47;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:01:54;6.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:04;6.00;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:14;5.85;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:24;6.93;;;2.57;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:35;7.20;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:45;7.05;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:02:55;5.97;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:03:06;6.55;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:03:17;6.75;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:03:28;8.10;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:03:38;7.28;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:03:49;7.03;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:00;6.32;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:10;7.33;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:20;7.60;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:31;8.15;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:41;7.77;;;2.77;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:04:51;7.57;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:02;7.20;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:12;6.97;;;2.77;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:22;7.60;;;2.87;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:33;7.97;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:44;7.50;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:05:56;7.28;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:06:07;6.93;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:06:22;6.38;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:06:34;7.13;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:06:44;7.30;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:06:54;6.47;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:05;5.73;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:15;5.88;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:25;5.90;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:36;6.77;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:46;6.22;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:07:57;6.47;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:08:07;5.85;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:08:19;6.93;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:08:29;6.65;;;2.65;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:08:40;6.40;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:08:52;6.63;;;2.72;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:02;6.80;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:13;6.47;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:23;5.60;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:33;5.63;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:43;6.20;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:09:54;6.07;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:10:05;5.57;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:10:16;5.10;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:10:27;5.18;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:10:38;5.43;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:10:58;5.35;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:11:19;6.50;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:11:31;6.57;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:11:41;6.65;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:11:52;6.33;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:02;6.53;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:13;6.40;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:23;7.30;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:33;6.40;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:44;6.63;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:12:54;6.30;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:05;6.37;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:15;5.75;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:25;6.43;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:36;6.47;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:47;7.10;;;2.65;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:13:58;6.50;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:14:08;5.85;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:14:18;6.03;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:14:29;6.93;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:14:39;6.85;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:14:49;5.80;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:01;6.10;;;2.57;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:14;6.85;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:26;6.40;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:37;5.73;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:47;6.45;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:15:57;6.50;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:16:08;7.15;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:16:25;7.18;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:16:37;7.32;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:16:47;6.95;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:16:58;7.23;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:17:08;5.80;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:17:18;6.53;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:17:28;6.53;;;2.65;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:17:39;7.70;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:17:50;7.18;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:00;6.97;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:11;6.75;;;2.78;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:21;7.00;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:32;7.00;;;2.88;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:42;6.87;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:18:52;6.47;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:03;6.20;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:14;6.75;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:25;7.80;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:35;7.78;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:45;6.27;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:19:57;4.73;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:20:08;5.20;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:20:19;5.63;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:20:30;5.57;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:20:40;6.32;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:20:50;6.77;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:01;7.23;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:15;6.25;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:26;6.42;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:36;6.37;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:47;6.90;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:21:58;6.85;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:22:08;6.90;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:22:18;6.70;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:22:29;7.10;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:22:39;7.57;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:22:49;7.17;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:00;6.65;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:10;6.82;;;2.75;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:21;7.07;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:32;6.43;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:42;6.18;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:23:53;6.27;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:04;6.70;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:14;6.70;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:25;7.40;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:35;6.47;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:45;6.38;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:24:55;5.73;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:25:06;6.30;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:25:16;6.82;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:25:27;7.13;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:25:37;7.03;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:25:56;6.25;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:26:08;7.32;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:26:19;8.98;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:26:29;8.65;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:26:39;7.53;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:26:49;6.47;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:00;6.43;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:10;5.80;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:20;6.60;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:33;6.38;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:44;6.93;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:27:55;6.80;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:28:07;6.80;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:28:18;6.05;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:28:28;6.00;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:28:39;6.30;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:28:50;6.47;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:01;5.55;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:11;5.00;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:22;4.73;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:32;4.90;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:43;6.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:29:57;6.40;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:30:09;5.65;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:30:21;4.85;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:30:32;6.00;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:30:42;6.10;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:30:56;6.57;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:31:07;6.28;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:31:18;6.27;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:31:30;5.65;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:31:40;5.80;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:31:54;6.03;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:06;5.64;;;2.46;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:16;4.83;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:27;4.88;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:37;6.20;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:48;6.10;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:32:58;4.97;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:33:09;4.33;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:33:19;5.80;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:33:29;6.33;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:33:41;6.75;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:33:51;6.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:02;6.50;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:12;5.90;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:23;4.95;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:34;4.72;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:44;5.87;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:34:54;5.95;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:35:06;6.82;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:35:17;6.28;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:35:27;6.30;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:35:38;5.77;;;2.23;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:35:48;6.57;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:36:17;6.50;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:36:30;5.13;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:36:40;4.70;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:36:51;4.13;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:01;4.00;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:11;5.07;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:22;5.00;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:32;5.10;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:42;5.10;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:37:53;5.27;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:03;5.75;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:13;5.10;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:24;5.03;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:34;4.72;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:46;5.28;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:38:59;5.95;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:39:09;5.30;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:39:19;5.80;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:39:30;5.60;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:39:40;5.97;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:39:50;6.07;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:01;5.55;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:13;5.47;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:23;5.40;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:34;4.85;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:44;5.30;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:40:54;5.95;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:41:05;6.13;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:41:17;5.38;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:41:30;5.13;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:41:42;6.57;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:41:52;7.30;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:02;6.43;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:13;6.03;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:24;5.43;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:34;5.05;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:45;4.77;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:42:55;5.20;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:43:12;6.33;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:43:26;5.75;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:45:37;5.97;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:45:47;6.07;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:45:58;6.75;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:46:08;6.97;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:46:18;6.27;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:46:31;4.88;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:46:42;4.78;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:46:53;5.37;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:47:04;5.35;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:47:22;5.60;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:47:33;6.47;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:47:47;6.13;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:48:02;5.88;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:48:15;6.00;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:48:26;5.40;;;2.37;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:48:36;4.85;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:48:51;6.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:49:04;6.63;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:49:17;5.75;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:49:30;4.80;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:49:43;5.50;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:49:54;6.10;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:50:04;6.25;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:50:16;6.03;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:50:28;5.38;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:50:39;4.50;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:50:53;4.30;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:51:03;5.10;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:51:15;5.82;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:51:30;5.68;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:51:52;4.25;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:52:05;4.82;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:52:21;5.57;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:52:35;5.78;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:52:45;6.07;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:52:57;5.35;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:53:11;5.10;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:53:22;4.65;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:53:32;4.80;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:53:45;4.80;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:53:56;4.53;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:54:06;4.78;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:54:20;4.97;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:54:35;5.05;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:54:50;5.05;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:55:23;5.78;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:55:41;5.10;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:55:57;5.07;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:56:07;5.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:56:18;5.87;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:56:30;6.03;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:56:41;5.80;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:56:53;4.82;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:57:04;5.03;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:57:15;4.55;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:57:26;4.80;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:57:39;5.78;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:57:50;6.00;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:02;5.53;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:13;5.18;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:25;5.10;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:35;4.77;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:46;5.40;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:58:56;5.78;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:59:08;5.93;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:59:21;6.10;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:59:33;6.15;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T00:59:47;5.47;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:00:04;6.03;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:00:18;5.47;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:00:29;4.82;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:00:40;4.75;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:00:51;5.57;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:01:01;5.80;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:01:12;6.80;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:01:22;6.63;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:01:33;7.50;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:01:46;6.43;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:02:03;5.43;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:02:25;5.25;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:02:36;5.37;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:02:47;5.38;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:02:57;6.28;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:08;5.70;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:18;6.17;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:28;5.93;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:38;5.77;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:49;5.07;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:03:59;5.00;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:04:10;5.15;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:04:20;5.00;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:04:31;5.63;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:04:43;5.97;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:04:55;6.28;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:05:07;4.97;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:05:19;4.57;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:05:30;5.97;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:05:40;6.70;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:05:51;6.93;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:02;6.93;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:12;7.53;;;2.57;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:22;6.93;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:33;7.37;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:43;6.83;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:06:53;5.80;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:07:03;4.77;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:07:14;4.97;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:07:25;6.25;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:07:37;7.18;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:07:50;7.80;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:02;7.03;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:12;6.50;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:23;6.88;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:33;7.00;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:44;7.13;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:08:55;5.90;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:09:05;6.60;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:09:15;6.30;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-10-17T01:09:26;6.30;;;2.42;;