sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36380;BME280;22411;53.016;18.632;2023-02-12T00:01:14;102188.50;;;1.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:03:40;102200.41;;;1.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:06:08;102208.06;;;1.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:08:35;102209.81;;;1.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:11:12;102208.94;;;1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:13:39;102206.38;;;1.75;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:16:08;102219.16;;;1.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:18:35;102224.25;;;1.81;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:21:01;102229.34;;;1.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:23:27;102237.88;;;1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:25:54;102242.16;;;1.81;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:28:20;102248.97;;;1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:30:46;102258.38;;;1.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:33:12;102256.66;;;1.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:35:38;102251.56;;;1.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:38:04;102257.56;;;1.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:40:30;102271.22;;;1.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:42:56;102270.38;;;1.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:45:22;102274.59;;;1.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:47:48;102262.69;;;1.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:50:14;102267.78;;;1.62;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:52:40;102274.59;;;1.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:55:06;102283.13;;;1.55;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:57:32;102286.53;;;1.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T00:59:59;102284.88;;;1.43;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:02:24;102298.50;;;1.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:04:51;102296.81;;;1.44;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:07:17;102294.22;;;1.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:09:43;102294.25;;;1.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:12:09;102304.47;;;1.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:14:36;102305.31;;;1.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:17:01;102295.09;;;1.44;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:19:27;102302.75;;;1.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:21:53;102306.16;;;1.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:24:20;102312.13;;;1.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:26:45;102320.66;;;1.44;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:29:12;102318.94;;;1.36;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:31:38;102312.13;;;1.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:34:06;102310.47;;;1.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:36:33;102315.56;;;1.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:38:59;102318.97;;;1.17;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:41:30;102319.81;;;1.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:46:42;102316.44;;;1.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:49:13;102328.34;;;1.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:51:43;102324.94;;;0.99;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:54:11;102340.28;;;1.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:56:38;102336.00;;;1.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T01:59:05;102343.69;;;0.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:01:32;102342.81;;;0.96;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:04:11;102345.38;;;0.96;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:06:47;102355.59;;;1.02;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:09:16;102358.16;;;1.06;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:11:43;102358.97;;;1.09;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:14:28;102356.44;;;1.08;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:19:49;102364.97;;;1.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:22:43;102368.38;;;1.16;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:39:38;102370.06;;;1.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:42:13;102376.03;;;1.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:45:12;102375.19;;;1.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:47:51;102372.59;;;1.26;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:50:21;102382.84;;;1.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:52:52;102393.91;;;1.25;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:55:21;102393.91;;;1.24;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T02:57:59;102403.28;;;1.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:00:32;102393.06;;;1.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:03:31;102396.47;;;1.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:06:02;102405.81;;;1.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:08:36;102407.53;;;1.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:11:10;102406.69;;;1.18;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:13:50;102415.19;;;1.15;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:16:21;102426.22;;;1.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:18:55;102429.63;;;0.99;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:21:38;102436.44;;;0.97;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:27:08;102442.38;;;0.89;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:29:36;102446.63;;;0.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:32:11;102456.84;;;0.81;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:34:49;102451.72;;;0.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:40:17;102456.81;;;0.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:45:25;102462.78;;;0.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:50:43;102467.03;;;0.84;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:53:10;102475.56;;;0.80;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:55:40;102478.97;;;0.80;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T03:58:09;102473.84;;;0.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:00:38;102477.25;;;0.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:03:05;102484.91;;;0.81;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:05:32;102489.97;;;0.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:07:59;102492.50;;;0.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:13:32;102489.91;;;0.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:16:21;102498.44;;;0.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:18:50;102495.03;;;0.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:21:25;102508.66;;;0.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:26:56;102511.16;;;0.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:29:31;102509.41;;;0.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:37:27;102517.06;;;0.43;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:39:57;102516.16;;;0.35;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:42:23;102512.72;;;0.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:44:50;102511.88;;;0.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:47:16;102516.94;;;0.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:49:42;102522.00;;;0.17;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:52:08;102518.53;;;0.08;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:54:34;102524.47;;;0.04;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:57:00;102531.22;;;-0.03;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T04:59:26;102531.19;;;-0.08;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:01:52;102537.03;;;-0.18;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:04:19;102546.38;;;-0.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:06:45;102553.13;;;-0.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:09:17;102551.44;;;-0.24;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:11:43;102559.88;;;-0.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:14:10;102558.19;;;-0.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:16:36;102560.75;;;-0.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:19:02;102557.28;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:21:28;102555.59;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:23:54;102551.34;;;-0.35;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:26:21;102562.38;;;-0.36;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:28:47;102569.13;;;-0.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:31:15;102578.47;;;-0.39;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:33:43;102572.53;;;-0.41;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:36:20;102567.44;;;-0.41;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:38:47;102572.47;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:41:21;102575.03;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:43:49;102578.41;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:46:19;102585.22;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:48:46;102583.47;;;-0.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:51:15;102592.81;;;-0.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:53:42;102600.44;;;-0.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:56:17;102592.75;;;-0.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T05:58:46;102597.00;;;-0.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:01:17;102598.63;;;-0.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:03:43;102596.06;;;-0.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:06:10;102605.34;;;-0.68;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:08:37;102607.00;;;-0.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:11:05;102615.41;;;-0.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:13:32;102611.19;;;-0.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:15:59;102612.09;;;-0.72;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:18:25;102628.22;;;-0.73;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:20:51;102622.28;;;-0.70;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:23:21;102624.88;;;-0.66;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:25:48;102619.81;;;-0.66;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:28:15;102617.31;;;-0.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:30:42;102612.22;;;-0.61;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:33:08;102613.06;;;-0.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:35:35;102629.22;;;-0.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:38:01;102632.72;;;-0.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:40:27;102634.34;;;-0.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:42:53;102631.78;;;-0.57;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:45:19;102636.91;;;-0.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:47:45;102633.50;;;-0.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:50:11;102644.56;;;-0.54;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:52:38;102648.78;;;-0.56;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:55:05;102642.06;;;-0.49;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:57:31;102652.31;;;-0.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T06:59:57;102650.53;;;-0.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:02:23;102658.25;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:04:49;102656.53;;;-0.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:07:15;102654.78;;;-0.52;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:09:41;102662.50;;;-0.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:12:07;102669.28;;;-0.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:14:33;102667.66;;;-0.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:16:59;102664.31;;;-0.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:19:29;102672.03;;;-0.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:21:55;102667.78;;;-0.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:24:21;102671.25;;;-0.21;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:26:47;102672.97;;;-0.19;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:29:13;102673.88;;;-0.15;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:31:40;102677.28;;;-0.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:34:09;102679.09;;;-0.05;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:36:36;102681.69;;;0.05;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:39:03;102687.75;;;0.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:41:34;102686.94;;;0.18;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:44:02;102693.84;;;0.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:46:34;102702.44;;;0.40;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:49:03;102704.22;;;0.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:51:31;102701.63;;;0.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:53:58;102714.44;;;0.48;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:56:30;102711.94;;;0.53;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T07:59:02;102716.22;;;0.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:01:31;102710.31;;;0.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:04:03;102715.50;;;0.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:06:32;102715.56;;;0.87;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:09:00;102719.03;;;0.95;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:11:28;102729.31;;;1.04;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:13:55;102728.50;;;1.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:16:24;102725.16;;;1.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:18:50;102722.69;;;1.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:21:19;102726.22;;;1.65;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:23:46;102721.13;;;1.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:26:21;102727.19;;;2.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:28:51;102727.25;;;2.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:31:21;102734.91;;;2.41;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:33:49;102725.53;;;2.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:36:17;102737.50;;;2.60;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:38:45;102733.22;;;2.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:41:23;102728.94;;;2.72;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:43:53;102726.38;;;2.74;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:46:25;102728.94;;;2.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:48:52;102735.75;;;2.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:51:24;102744.31;;;2.84;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:53:53;102741.78;;;2.80;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:56:19;102743.47;;;2.78;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T08:58:45;102747.72;;;2.97;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:01:18;102750.25;;;3.17;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:03:45;102748.50;;;3.39;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:06:11;102753.53;;;3.70;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:08:38;102763.63;;;4.02;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:11:07;102771.13;;;4.35;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:13:34;102771.72;;;4.71;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:16:02;102768.56;;;5.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:18:29;102776.94;;;6.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:21:09;102769.50;;;7.10;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:23:36;102775.41;;;7.15;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:26:04;102780.84;;;7.01;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:28:31;102784.63;;;6.80;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:30:57;102779.66;;;6.70;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:33:23;102782.19;;;6.71;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:35:49;102783.22;;;7.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:38:16;102776.91;;;7.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:46:31;102799.09;;;9.28;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T09:51:43;102802.00;;;11.16;93.74
36380;BME280;22411;53.016;18.632;2023-02-12T09:54:25;102807.59;;;10.79;89.18
36380;BME280;22411;53.016;18.632;2023-02-12T09:56:57;102798.03;;;10.55;96.93
36380;BME280;22411;53.016;18.632;2023-02-12T09:59:40;102796.69;;;10.41;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:02:13;102791.19;;;10.22;96.88
36380;BME280;22411;53.016;18.632;2023-02-12T10:04:43;102787.41;;;11.14;97.09
36380;BME280;22411;53.016;18.632;2023-02-12T10:16:22;102773.00;;;11.77;81.19
36380;BME280;22411;53.016;18.632;2023-02-12T10:22:16;102775.69;;;9.93;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:27:27;102779.66;;;8.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:30:00;102775.66;;;7.91;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:32:33;102758.78;;;7.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:35:18;102759.69;;;7.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:38:15;102754.94;;;7.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:40:55;102757.31;;;6.70;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:43:34;102760.50;;;6.83;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:46:16;102753.78;;;7.24;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:48:52;102750.22;;;8.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T10:57:30;102764.34;;;9.67;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:00:24;102764.66;;;11.92;88.49
36380;BME280;22411;53.016;18.632;2023-02-12T11:05:42;102776.81;;;9.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:08:34;102770.13;;;8.06;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:11:18;102772.09;;;6.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:14:02;102767.31;;;5.70;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:16:36;102766.22;;;5.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:19:29;102762.41;;;4.59;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:22:15;102759.25;;;4.22;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:25:00;102753.25;;;4.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:27:30;102752.84;;;4.77;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:30:26;102749.41;;;4.76;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:33:20;102753.66;;;4.79;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:35:53;102754.50;;;4.82;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:38:33;102747.81;;;4.58;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:43:46;102739.47;;;4.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:46:22;102734.34;;;4.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:48:55;102737.84;;;4.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:51:29;102732.81;;;4.00;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:53:59;102735.47;;;3.86;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:56:45;102730.44;;;3.63;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T11:59:37;102739.09;;;3.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:02:17;102724.56;;;3.31;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:04:53;102717.75;;;3.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:07:25;102713.53;;;3.17;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:12:58;102720.38;;;3.02;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:15:32;102720.34;;;3.14;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:18:51;102715.22;;;3.14;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:25:23;102706.69;;;3.11;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:27:42;102694.75;;;3.07;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T12:43:03;102681.06;;;3.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:05:31;102656.22;;;3.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:13:52;102656.22;;;3.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:16:45;102657.94;;;3.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:27:42;102647.78;;;3.06;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:32:43;102637.50;;;3.14;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:35:18;102639.22;;;3.12;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:37:48;102640.03;;;3.19;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:40:19;102631.50;;;3.23;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:45:49;102628.91;;;3.21;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:51:09;102628.91;;;3.27;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T13:59:02;102627.19;;;3.25;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:01:44;102628.91;;;3.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:06:58;102624.63;;;3.26;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:09:33;102627.19;;;3.26;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:12:00;102621.19;;;3.33;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:18:06;102616.13;;;3.20;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:20:45;102610.09;;;3.25;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:23:26;102612.69;;;3.24;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:33:44;102615.22;;;3.30;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:39:04;102611.78;;;3.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:41:31;102610.91;;;3.35;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:49:27;102610.09;;;3.25;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:54:30;102610.97;;;3.29;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:57:00;102619.47;;;3.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T14:59:32;102613.50;;;3.38;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:02:00;102622.91;;;3.34;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:04:35;102614.31;;;3.37;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:07:13;102618.53;;;3.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:13:27;102609.97;;;3.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:16:01;102612.56;;;3.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:18:51;102609.97;;;3.51;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:21:30;102610.03;;;3.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:24:08;102608.28;;;3.50;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:26:46;102605.75;;;3.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:31:50;102604.91;;;3.42;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:34:20;102616.88;;;3.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:36:47;102612.59;;;3.45;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:39:17;102600.63;;;3.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:41:45;102602.38;;;3.36;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:44:23;102606.63;;;3.37;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:47:10;102604.03;;;3.46;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:49:38;102603.19;;;3.44;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:52:18;102610.00;;;3.47;100.00
36380;BME280;22411;53.016;18.632;2023-02-12T15:54:47;102604.88;;;3.47;100.00