sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16160;DHT22;8185;57.818;15.224;2022-10-04T00:01:46;8.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:04:18;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:06:54;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:09:25;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:11:55;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:14:27;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:16:58;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:19:42;8.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:25:20;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:31:09;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:33:39;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:36:29;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:39:14;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:41:52;8.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:44:27;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:46:58;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:49:31;8.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:52:02;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:54:33;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:57:06;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T00:59:36;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:02:06;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:04:43;8.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:07:13;8.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:09:49;8.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:15:09;8.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:17:39;7.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:20:31;7.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:23:02;7.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:25:47;7.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:28:14;7.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:30:43;7.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:33:11;7.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:35:39;7.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:38:08;7.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:40:41;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:43:12;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:45:46;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:48:17;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:50:52;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:53:27;7.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:56:03;7.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T01:58:34;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:01:10;7.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:03:43;7.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:06:12;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:08:46;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:11:16;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:13:47;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:16:16;7.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:18:45;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:21:13;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:23:43;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:26:11;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:28:39;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:31:07;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:33:51;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:36:24;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:38:59;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:41:31;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:44:03;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:46:42;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:49:17;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:51:48;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:54:26;7.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:56:55;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T02:59:24;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:01:54;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:04:24;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:06:54;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:09:23;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:11:52;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:14:22;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:16:52;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:19:24;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:21:55;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:24:29;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:26:59;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:29:30;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:32:02;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:34:34;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:37:03;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:39:36;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:42:09;6.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:44:38;6.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:47:08;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:49:37;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:52:07;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:54:41;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:57:08;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T03:59:37;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:02:09;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:04:46;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:07:20;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:09:55;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:12:31;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:15:01;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:17:38;6.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:20:19;6.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:22:55;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:25:27;6.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:28:02;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:30:33;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:33:10;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:35:39;6.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:38:16;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:40:47;6.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:43:17;6.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:45:46;6.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:48:16;6.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:50:50;6.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:53:21;6.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:55:53;6.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T04:58:24;6.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:00:55;5.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:03:23;6.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:05:55;6.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:08:27;6.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:11:03;6.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:13:34;6.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:16:10;6.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:18:40;5.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:21:12;5.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:23:41;5.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:26:13;5.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:28:41;5.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:31:31;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:34:14;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:36:54;5.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:39:26;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:42:03;5.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:44:35;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:47:05;5.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:49:39;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:52:13;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:54:41;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T05:57:35;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:00:12;5.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:05:49;5.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:08:32;5.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:14:20;5.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:23:14;5.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:25:46;5.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:28:19;5.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:31:22;5.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:34:07;6.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:37:01;6.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:42:55;6.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:45:41;6.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:48:33;6.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:51:11;6.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:53:52;6.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:56:34;6.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T06:59:25;7.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:01:59;7.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:04:36;7.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:07:15;7.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:09:55;7.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:12:27;7.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:14:57;7.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:17:29;7.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:20:00;7.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:22:31;7.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:25:11;8.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:27:49;8.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:30:44;8.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:33:15;8.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:35:49;8.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:38:24;8.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:41:03;8.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:43:38;8.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:48:57;8.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:51:31;9.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:54:11;9.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:56:46;9.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T07:59:29;9.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:02:13;9.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:04:50;9.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:07:31;9.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:10:10;9.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:12:48;9.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:15:33;10.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:18:13;10.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:20:49;10.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:23:49;10.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:26:37;10.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:29:25;10.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:32:24;10.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:35:03;10.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:37:48;10.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:41:04;10.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:47:09;11.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:52:59;11.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:55:53;11.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T08:58:42;11.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:01:49;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:13:50;12.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:16:27;12.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:19:19;12.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:22:17;12.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:25:12;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:28:10;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:30:52;12.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:33:44;12.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:36:38;13.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:39:26;13.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:42:28;13.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:45:17;13.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:48:00;13.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:50:53;13.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T09:53:36;14.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:02:38;15.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:08:12;16.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:10:50;16.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:14:08;17.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:16:55;17.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:19:51;18.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:25:51;17.50;99.80
16160;DHT22;8185;57.818;15.224;2022-10-04T10:28:50;17.60;98.60
16160;DHT22;8185;57.818;15.224;2022-10-04T10:31:46;17.40;99.10
16160;DHT22;8185;57.818;15.224;2022-10-04T10:34:50;17.30;97.50
16160;DHT22;8185;57.818;15.224;2022-10-04T10:37:36;16.70;98.30
16160;DHT22;8185;57.818;15.224;2022-10-04T10:40:27;17.70;97.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:46:02;16.60;97.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:48:46;15.50;99.00
16160;DHT22;8185;57.818;15.224;2022-10-04T10:51:16;15.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:54:28;15.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T10:57:08;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:00:12;14.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:03:19;14.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:06:16;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:09:14;14.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:21:32;14.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:27:37;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:30:16;14.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:33:09;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:36:15;14.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:39:00;14.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:41:41;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:44:34;14.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:47:14;15.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:53:18;15.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:56:10;15.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T11:58:59;15.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:01:59;15.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:08:11;14.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:10:42;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:13:38;14.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:16:31;14.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:19:24;14.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:22:29;14.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:25:32;14.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:31:14;14.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:33:46;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:36:41;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:39:25;14.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:42:10;14.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:44:56;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:48:00;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:50:45;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:53:22;14.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:56:11;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T12:59:06;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:01:46;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:04:27;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:07:29;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:10:28;14.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:13:29;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:16:06;14.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:18:43;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:21:21;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:23:59;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:26:40;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:29:21;14.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:31:55;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:34:33;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:37:23;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:40:25;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:43:10;14.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:45:54;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:48:31;14.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:54:11;14.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:57:19;14.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T13:59:52;13.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:06:14;13.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:09:08;13.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:12:18;13.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:15:16;13.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:18:10;13.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:21:27;13.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:24:14;13.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:27:24;13.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:30:12;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:36:30;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:39:26;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:42:10;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:45:09;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:48:09;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:50:52;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:53:27;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:56:22;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T14:59:03;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:01:36;13.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:04:18;13.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:06:51;13.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:13:00;13.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:15:39;13.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:18:28;13.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:21:00;13.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:23:33;13.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:26:10;12.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:29:02;12.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:31:37;12.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:34:22;12.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:37:13;12.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:40:08;12.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:42:55;12.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:48:38;12.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:51:17;12.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:53:57;12.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:56:39;12.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T15:59:31;12.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:02:30;12.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:05:11;12.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:10:54;12.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:13:36;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:16:32;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:19:16;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:21:52;12.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:24:38;12.20;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:30:07;12.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:32:43;12.10;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:35:23;12.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:37:57;12.00;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:40:34;11.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:43:05;11.90;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:48:29;11.80;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:54:33;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:57:17;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T16:59:53;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:02:47;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:05:26;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:08:18;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:11:11;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:13:50;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:16:27;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:19:19;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:21:54;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:24:40;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:27:24;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:30:11;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:32:52;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:35:56;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:38:29;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:41:07;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:44:00;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:46:35;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:49:13;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:52:04;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:55:14;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T17:57:48;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:00:21;11.70;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:03:04;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:05:44;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:08:17;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:10:49;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:13:24;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:16:02;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:18:38;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:21:19;11.60;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:23:53;11.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:26:23;11.50;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:28:52;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:31:30;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:34:02;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:36:53;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:39:23;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:42:00;11.40;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:44:43;11.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:47:23;11.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:49:54;11.30;99.90
16160;DHT22;8185;57.818;15.224;2022-10-04T18:52:38;11.40;99.90