sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:02:00;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:04:28;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:06:55;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:09:22;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:11:49;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:14:18;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:16:46;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:19:15;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:21:43;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:24:12;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:26:41;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:29:12;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:31:40;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:34:09;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:36:38;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:39:05;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:41:33;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:44:01;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:46:29;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:48:57;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:51:27;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:53:57;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:56:27;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T00:58:57;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:01:26;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:03:56;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:06:26;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:08:56;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:11:26;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:13:57;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:16:25;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:18:53;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:21:22;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:23:52;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:26:21;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:28:49;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:31:19;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:33:46;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:36:16;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:38:46;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:41:15;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:43:46;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:46:14;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:48:43;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:51:13;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:53:41;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:56:10;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T01:58:41;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:01:13;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:03:57;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:06:26;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:08:53;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:11:21;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:13:57;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:16:34;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:19:26;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:22:12;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:25:05;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:27:47;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:30:18;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:32:50;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:35:22;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:37:54;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:40:25;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:42:57;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:45:26;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:47:56;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:50:29;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:53:01;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:55:32;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T02:58:05;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:00:35;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:03:06;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:05:38;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:08:09;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:10:43;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:13:17;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:15:49;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:18:28;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:20:59;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:23:32;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:26:11;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:28:48;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:31:21;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:33:53;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:36:24;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:38:56;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:41:29;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:44:00;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:46:29;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:49:00;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:51:36;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:54:09;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:56:40;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T03:59:14;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:01:47;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:04:20;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:06:53;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:09:25;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:12:23;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:15:13;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:17:41;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:20:11;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:23:09;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:25:49;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:28:41;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:31:16;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:33:54;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:36:31;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:39:08;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:41:42;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:44:15;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:46:50;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:49:19;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:51:47;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:54:15;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:56:43;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T04:59:13;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:01:41;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:04:10;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:06:38;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:09:07;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:11:34;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:14:03;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:16:31;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:18:58;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:21:27;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:24:12;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:26:39;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:29:07;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:31:34;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:34:05;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:36:34;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:39:01;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:41:29;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:43:57;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:46:24;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:48:52;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:51:20;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:53:48;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:56:16;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T05:58:43;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:01:12;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:03:39;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:06:07;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:08:34;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:11:06;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:13:35;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:16:03;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:18:31;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:20:59;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:23:26;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:25:55;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:28:24;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:30:54;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:33:22;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:35:54;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:38:27;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:40:59;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:43:28;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:45:57;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:48:26;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:50:58;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:53:26;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:55:57;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T06:58:25;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:00:58;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:03:29;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:05:56;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:08:25;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:10:56;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:13:24;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:15:51;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:18:21;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:20:48;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:23:16;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:25:43;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:28:11;10.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:30:40;10.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:33:08;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:35:37;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:38:05;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:40:33;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:43:04;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:45:34;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:48:04;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:50:32;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:53:02;9.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:55:30;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T07:57:58;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:00:26;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:02:54;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:05:22;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:07:57;9.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:10:27;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:12:57;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:15:26;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:17:53;9.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:20:21;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:22:49;10.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:25:17;10.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:27:47;10.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:30:15;10.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:32:43;10.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:35:12;10.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:37:45;10.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:40:12;10.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:42:40;10.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:45:09;10.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:47:37;10.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:50:06;10.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:52:34;10.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:55:03;10.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:57:30;10.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T08:59:58;10.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:02:27;10.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:04:55;10.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:07:22;10.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:09:50;10.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:12:17;11.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:14:45;11.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:17:13;11.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:19:42;11.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:22:09;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:24:36;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:27:04;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:29:32;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:31:59;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:34:28;11.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:36:57;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:39:26;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:42:00;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:44:39;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:47:14;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:49:49;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:52:25;11.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:55:00;11.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T09:57:34;11.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:00:05;11.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:02:44;11.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:05:18;11.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:07:51;11.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:10:26;11.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:13:32;11.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:16:10;11.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:18:47;11.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:21:23;12.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:23:55;13.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:26:33;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:29:19;12.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:31:59;11.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:34:33;11.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:37:09;11.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:39:42;11.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:42:13;11.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:44:47;12.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:47:18;11.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:49:48;12.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:52:37;12.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:55:33;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T10:58:05;12.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:00:37;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:03:06;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:05:43;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:08:35;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:11:18;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:13:51;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:16:44;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:19:23;13.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:21:52;13.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:24:20;13.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:26:51;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:29:25;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:31:55;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:34:25;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:36:57;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:39:28;13.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:42:26;13.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:45:15;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:47:44;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:50:27;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:52:58;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:55:27;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T11:57:58;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:00:29;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:02:59;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:05:31;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:08:00;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:10:31;12.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:13:03;12.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:15:39;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:18:16;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:20:56;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:23:28;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:26:03;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:28:35;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:31:12;13.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:33:46;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:36:18;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:38:51;13.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:41:23;13.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:43:53;12.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:46:35;12.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:52:37;12.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:55:14;12.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T12:57:53;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:00:29;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:05:58;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:08:33;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:11:24;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:14:04;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:16:39;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:19:15;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:22:13;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:24:46;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:27:22;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:30:00;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:32:31;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:34:59;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:37:36;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:40:19;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:42:50;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:45:21;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:48:06;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:50:41;12.30;99.80
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:53:18;12.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:55:57;12.30;98.80
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T13:58:50;12.20;98.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:01:32;12.30;99.00
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:07:09;12.30;98.70
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:15:29;12.30;98.30
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:34:26;12.40;98.10
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:36:54;12.30;97.90
13211;DHT22;6670;51.53087800;7.23266500;2022-11-06T14:42:28;12.30;97.70