sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71145;BME280;58812;47.698;17.726;2022-11-20T00:01:13;99967.84;;;1.39;97.60
71145;BME280;58812;47.698;17.726;2022-11-20T00:03:39;99974.72;;;1.42;97.64
71145;BME280;58812;47.698;17.726;2022-11-20T00:06:07;99976.81;;;1.37;98.19
71145;BME280;58812;47.698;17.726;2022-11-20T00:08:33;99976.50;;;1.41;97.80
71145;BME280;58812;47.698;17.726;2022-11-20T00:11:10;99968.91;;;1.37;98.01
71145;BME280;58812;47.698;17.726;2022-11-20T00:13:36;99967.00;;;1.39;97.73
71145;BME280;58812;47.698;17.726;2022-11-20T00:16:06;99960.78;;;1.40;98.49
71145;BME280;58812;47.698;17.726;2022-11-20T00:18:33;99954.56;;;1.41;98.74
71145;BME280;58812;47.698;17.726;2022-11-20T00:21:06;99956.47;;;1.39;98.52
71145;BME280;58812;47.698;17.726;2022-11-20T00:23:32;99950.34;;;1.38;99.26
71145;BME280;58812;47.698;17.726;2022-11-20T00:26:04;99958.16;;;1.40;99.85
71145;BME280;58812;47.698;17.726;2022-11-20T00:28:30;99956.25;;;1.42;99.66
71145;BME280;58812;47.698;17.726;2022-11-20T00:31:11;99950.97;;;1.42;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:33:37;99939.78;;;1.38;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:36:08;99938.75;;;1.41;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:38:33;99939.50;;;1.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:41:00;99942.16;;;1.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:43:27;99950.41;;;1.51;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:46:04;99946.84;;;1.52;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:48:30;99956.37;;;1.54;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:50:55;99957.59;;;1.49;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:53:21;99959.66;;;1.44;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:55:58;99952.88;;;1.40;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T00:58:25;99951.53;;;1.47;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:00:53;99953.78;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:03:19;99954.00;;;1.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:05:44;99952.09;;;1.52;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:08:09;99947.28;;;1.58;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:10:36;99946.25;;;1.61;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:13:01;99951.31;;;1.64;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:15:45;99946.72;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:18:10;99951.94;;;1.55;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:20:36;99959.91;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:23:02;99960.97;;;1.51;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:25:28;99973.94;;;1.54;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:27:54;99980.16;;;1.67;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:30:19;99991.53;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:32:44;99991.59;;;1.95;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:35:10;99980.28;;;1.93;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:37:35;99981.62;;;1.85;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:40:01;99986.06;;;1.85;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:42:26;99989.72;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:48:14;99989.34;;;1.88;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:50:41;99992.75;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:53:10;99994.09;;;1.69;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:55:44;99979.78;;;1.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T01:58:11;99994.13;;;1.55;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:00:37;100001.09;;;1.56;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:03:06;99994.41;;;1.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:05:43;99987.34;;;1.51;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:08:12;99987.53;;;1.48;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:10:37;99985.84;;;1.47;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:13:03;100002.97;;;1.54;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:15:47;99986.97;;;1.57;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:18:16;99970.09;;;1.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:20:44;99968.84;;;1.65;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:26:12;99982.22;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:28:39;99981.47;;;1.74;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:31:04;99978.84;;;1.74;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:33:30;99975.12;;;1.77;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:35:55;99978.34;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:38:21;99973.81;;;1.84;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:40:46;99968.00;;;1.79;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:43:12;99962.72;;;1.79;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:45:37;99965.97;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:48:03;99958.84;;;1.84;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:50:29;99962.94;;;1.88;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:52:54;99964.34;;;1.94;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:55:19;99961.06;;;1.91;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T02:57:45;99955.41;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:00:10;99946.56;;;1.83;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:02:36;99954.84;;;1.92;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:05:02;99951.44;;;1.90;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:07:27;99949.56;;;1.92;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:09:53;99953.72;;;1.96;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:12:18;99946.41;;;1.99;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:14:44;99940.50;;;1.96;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:17:09;99946.63;;;1.96;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:19:34;99943.50;;;1.90;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:22:00;99944.28;;;1.92;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:24:26;99944.47;;;1.88;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:26:51;99952.75;;;1.97;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:29:17;99953.16;;;1.91;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:31:42;99938.34;;;1.88;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:34:09;99934.72;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:36:38;99939.66;;;1.68;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:39:04;99949.69;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:41:31;99946.03;;;1.78;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:43:58;99952.31;;;1.90;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:46:24;99952.38;;;1.88;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:48:50;99955.19;;;1.73;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:51:22;99947.34;;;1.71;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:53:49;99937.03;;;1.54;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:56:17;99932.69;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T03:58:43;99931.00;;;1.52;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:01:11;99935.88;;;1.58;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:03:38;99930.03;;;1.67;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:06:10;99932.84;;;1.78;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:08:36;99934.72;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:11:35;99930.94;;;1.80;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:14:03;99939.59;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:16:30;99946.78;;;1.80;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:18:58;99935.09;;;1.70;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:21:25;99928.12;;;1.69;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:23:51;99928.88;;;1.71;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:26:18;99926.22;;;1.71;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:28:43;99932.19;;;1.75;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:31:14;99930.22;;;1.64;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:33:41;99932.41;;;1.57;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:36:18;99930.44;;;1.61;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:38:44;99936.16;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:41:16;99932.63;;;1.40;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:43:46;99931.22;;;1.49;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:46:11;99940.22;;;1.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:48:37;99920.44;;;1.52;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:51:03;99929.22;;;1.52;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:53:29;99918.41;;;1.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:55:59;99902.09;;;1.36;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T04:58:25;99908.44;;;1.33;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:00:50;99902.41;;;1.31;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:03:16;99897.44;;;1.27;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:05:42;99899.31;;;1.25;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:08:07;99892.34;;;1.24;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:10:33;99889.16;;;1.19;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:12:58;99882.28;;;1.16;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:15:23;99878.41;;;1.22;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:17:50;99886.44;;;1.20;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:20:16;99885.25;;;1.24;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:22:43;99884.97;;;1.29;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:25:09;99884.53;;;1.22;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:27:34;99889.63;;;1.25;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:29:59;99892.94;;;1.15;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:32:25;99901.84;;;1.26;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:34:51;99912.97;;;1.31;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:37:17;99908.78;;;1.42;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:39:42;99911.81;;;1.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:42:07;99908.94;;;1.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:44:52;99908.22;;;1.51;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:47:17;99911.81;;;1.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:49:42;99907.94;;;1.41;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:52:08;99908.78;;;1.56;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:54:33;99904.50;;;1.68;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:56:58;99905.91;;;1.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T05:59:24;99909.94;;;1.65;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:01:49;99903.28;;;1.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:04:14;99912.69;;;1.63;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:06:40;99922.84;;;1.69;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:09:05;99915.16;;;1.66;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:11:30;99907.25;;;1.66;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:13:56;99907.69;;;1.73;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:16:21;99911.91;;;1.75;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:18:47;99910.00;;;1.77;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:21:18;99910.56;;;1.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:23:44;99892.47;;;1.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:26:15;99912.06;;;1.86;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:28:41;99917.50;;;1.98;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:31:07;99924.19;;;1.89;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:33:33;99932.22;;;1.87;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:35:59;99937.50;;;1.87;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:38:26;99931.50;;;1.85;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:40:52;99929.81;;;1.84;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:43:17;99931.13;;;1.77;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:45:43;99937.63;;;1.72;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:48:08;99936.25;;;1.66;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:50:35;99949.25;;;1.69;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:53:02;99949.06;;;1.72;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:55:28;99954.53;;;1.69;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T06:57:53;99961.31;;;1.73;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:00:19;99959.00;;;1.81;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:02:44;99963.44;;;1.81;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:05:09;99964.63;;;1.90;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:07:35;99965.97;;;1.97;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:10:00;99965.72;;;2.14;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:12:26;99966.69;;;1.99;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:14:51;99967.97;;;2.06;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:17:16;99974.06;;;1.94;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:19:42;99973.88;;;1.97;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:22:08;99977.41;;;2.10;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:24:33;99972.22;;;2.08;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:26:59;99965.91;;;2.11;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:29:24;99984.72;;;2.19;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:31:49;99975.03;;;2.20;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:34:15;99982.84;;;2.21;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:36:40;99982.62;;;2.24;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:39:05;99973.56;;;2.28;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:41:31;99973.56;;;2.28;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:43:56;99977.25;;;1.99;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:46:22;99990.41;;;2.13;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:48:47;99991.31;;;2.26;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:51:12;99978.44;;;2.34;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:53:38;99955.81;;;2.30;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:56:04;99983.97;;;2.44;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T07:58:30;99993.44;;;2.34;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:00:58;100000.37;;;2.22;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:03:23;100016.81;;;2.13;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:05:49;100010.22;;;2.06;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:08:14;100019.94;;;2.05;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:10:39;100011.13;;;2.19;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:13:05;100013.03;;;2.17;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:15:50;100012.12;;;2.31;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:18:18;99995.56;;;2.41;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:20:44;99997.81;;;2.48;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:23:10;100007.81;;;2.42;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:25:37;100010.56;;;2.41;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:28:05;100009.13;;;2.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:30:31;100015.62;;;2.31;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:33:02;100012.44;;;2.26;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:35:28;100016.56;;;2.30;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:37:53;100013.69;;;2.21;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:40:19;100024.91;;;2.37;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:42:48;100025.25;;;2.32;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:45:14;100024.28;;;2.33;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:47:40;100014.88;;;2.29;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:50:07;100029.47;;;2.35;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:52:33;100025.72;;;2.25;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:54:58;100023.03;;;2.39;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:57:23;100033.56;;;2.26;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T08:59:49;100033.13;;;2.20;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:02:14;100029.56;;;2.33;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:04:40;100027.88;;;2.32;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:07:07;100020.75;;;2.47;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:09:32;100020.78;;;2.60;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:11:58;100024.19;;;2.62;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:14:24;100025.56;;;2.67;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:16:57;100026.41;;;2.68;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:19:24;100018.38;;;2.82;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:21:50;100025.50;;;2.94;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:24:15;100020.75;;;3.00;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:26:40;100027.94;;;3.10;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:29:06;100024.75;;;3.31;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:31:32;100029.12;;;3.44;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:33:57;100018.41;;;3.46;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:36:22;100020.22;;;3.45;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:38:48;100024.81;;;3.67;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:41:40;100019.13;;;3.61;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:47:24;100016.28;;;3.64;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:50:12;100012.97;;;3.73;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:53:03;100014.75;;;3.72;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:55:31;100015.12;;;3.42;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T09:57:57;100013.75;;;3.49;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:00:24;100010.25;;;3.62;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:05:54;100009.38;;;3.74;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:08:26;100025.19;;;3.63;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:11:04;100035.16;;;3.96;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:24:47;100014.38;;;4.50;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:28:00;100011.69;;;4.39;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:30:38;100006.41;;;4.74;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:33:16;99997.59;;;4.74;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:35:49;99997.88;;;4.82;99.24
71145;BME280;58812;47.698;17.726;2022-11-20T10:38:42;99995.47;;;4.90;99.32
71145;BME280;58812;47.698;17.726;2022-11-20T10:41:05;99986.16;;;4.85;98.31
71145;BME280;58812;47.698;17.726;2022-11-20T10:43:54;99992.09;;;4.53;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:46:24;100000.03;;;4.77;99.80
71145;BME280;58812;47.698;17.726;2022-11-20T10:48:51;99994.94;;;4.74;99.20
71145;BME280;58812;47.698;17.726;2022-11-20T10:51:30;99981.25;;;4.56;98.41
71145;BME280;58812;47.698;17.726;2022-11-20T10:54:19;99992.28;;;4.63;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:56:51;99985.50;;;4.59;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T10:59:41;99982.41;;;4.76;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:02:21;99987.09;;;4.72;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:04:54;99977.81;;;4.67;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:07:40;99976.03;;;4.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:10:24;99970.72;;;4.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:12:51;99964.56;;;4.08;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:15:36;99967.56;;;4.27;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:18:02;99975.19;;;4.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:20:28;99975.19;;;4.43;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:22:58;99971.28;;;4.60;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:25:32;99963.19;;;4.61;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:28:04;99975.91;;;4.69;99.20
71145;BME280;58812;47.698;17.726;2022-11-20T11:30:41;99970.66;;;4.56;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:33:11;99957.03;;;4.49;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:35:51;99969.50;;;4.36;99.84
71145;BME280;58812;47.698;17.726;2022-11-20T11:41:00;99975.97;;;4.32;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:43:29;99975.12;;;4.55;100.00
71145;BME280;58812;47.698;17.726;2022-11-20T11:51:47;99979.38;;;5.38;96.11
71145;BME280;58812;47.698;17.726;2022-11-20T11:54:16;99983.69;;;5.73;95.47
71145;BME280;58812;47.698;17.726;2022-11-20T11:56:44;99979.06;;;6.08;93.20
71145;BME280;58812;47.698;17.726;2022-11-20T11:59:16;99975.47;;;5.98;92.69
71145;BME280;58812;47.698;17.726;2022-11-20T12:01:51;99982.12;;;5.93;92.55
71145;BME280;58812;47.698;17.726;2022-11-20T12:07:02;99970.06;;;5.77;92.58
71145;BME280;58812;47.698;17.726;2022-11-20T12:09:41;99974.88;;;5.27;93.96
71145;BME280;58812;47.698;17.726;2022-11-20T12:12:17;99977.87;;;5.79;93.18
71145;BME280;58812;47.698;17.726;2022-11-20T12:14:47;99970.03;;;5.88;92.74
71145;BME280;58812;47.698;17.726;2022-11-20T12:17:15;99969.44;;;5.85;92.19
71145;BME280;58812;47.698;17.726;2022-11-20T12:19:41;99964.41;;;5.59;92.92
71145;BME280;58812;47.698;17.726;2022-11-20T12:25:14;99967.53;;;5.76;91.92
71145;BME280;58812;47.698;17.726;2022-11-20T12:30:32;99959.44;;;5.77;92.17
71145;BME280;58812;47.698;17.726;2022-11-20T12:47:44;99940.56;;;6.35;89.08
71145;BME280;58812;47.698;17.726;2022-11-20T12:58:51;99935.81;;;5.18;94.35
71145;BME280;58812;47.698;17.726;2022-11-20T13:01:37;99940.75;;;5.12;94.74
71145;BME280;58812;47.698;17.726;2022-11-20T13:07:02;99926.88;;;5.19;95.62
71145;BME280;58812;47.698;17.726;2022-11-20T13:09:29;99933.03;;;5.20;94.72
71145;BME280;58812;47.698;17.726;2022-11-20T13:15:04;99918.09;;;5.30;95.23
71145;BME280;58812;47.698;17.726;2022-11-20T13:17:43;99910.84;;;5.32;94.66
71145;BME280;58812;47.698;17.726;2022-11-20T13:20:16;99913.00;;;5.16;95.02
71145;BME280;58812;47.698;17.726;2022-11-20T13:25:10;99904.81;;;5.19;95.26
71145;BME280;58812;47.698;17.726;2022-11-20T13:27:47;99908.31;;;5.19;95.22
71145;BME280;58812;47.698;17.726;2022-11-20T13:30:18;99898.78;;;5.05;95.82
71145;BME280;58812;47.698;17.726;2022-11-20T13:32:53;99896.97;;;5.17;95.73
71145;BME280;58812;47.698;17.726;2022-11-20T13:35:41;99901.44;;;5.17;95.51
71145;BME280;58812;47.698;17.726;2022-11-20T13:38:08;99904.47;;;5.01;95.80
71145;BME280;58812;47.698;17.726;2022-11-20T13:40:37;99895.88;;;5.08;95.73
71145;BME280;58812;47.698;17.726;2022-11-20T13:43:07;99903.63;;;5.00;95.49
71145;BME280;58812;47.698;17.726;2022-11-20T13:45:35;99895.16;;;5.06;95.85
71145;BME280;58812;47.698;17.726;2022-11-20T13:48:22;99901.44;;;5.05;95.76
71145;BME280;58812;47.698;17.726;2022-11-20T13:51:12;99892.03;;;4.90;95.66
71145;BME280;58812;47.698;17.726;2022-11-20T14:01:46;99894.09;;;4.87;96.39
71145;BME280;58812;47.698;17.726;2022-11-20T14:04:17;99896.97;;;4.95;96.23
71145;BME280;58812;47.698;17.726;2022-11-20T14:06:46;99885.63;;;5.04;96.25
71145;BME280;58812;47.698;17.726;2022-11-20T14:09:26;99895.19;;;5.18;96.41
71145;BME280;58812;47.698;17.726;2022-11-20T14:11:52;99886.72;;;5.24;95.71
71145;BME280;58812;47.698;17.726;2022-11-20T14:14:23;99896.50;;;5.01;95.24
71145;BME280;58812;47.698;17.726;2022-11-20T14:16:49;99896.00;;;5.07;95.71
71145;BME280;58812;47.698;17.726;2022-11-20T14:21:47;99902.63;;;5.01;95.56