sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65924;SDS011;66010;52.084;5.412;2023-11-19T00:00:48;7.20;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:03:17;5.03;;;1.77;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:05:44;7.10;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:08:14;4.20;;;1.77;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:10:40;7.22;;;1.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:13:07;6.13;;;1.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:15:34;5.28;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:18:00;7.40;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:20:31;5.72;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:22:58;5.97;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:25:24;5.95;;;1.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:27:51;5.78;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:30:20;4.72;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:32:46;5.15;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:35:13;6.65;;;1.73;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:37:42;5.93;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:40:09;7.07;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:42:37;6.70;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:45:04;5.60;;;1.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:47:34;7.93;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:50:02;8.40;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:52:28;7.88;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:54:56;5.80;;;1.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:57:23;6.68;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T00:59:51;5.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:02:17;6.32;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:04:44;5.65;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:07:11;6.80;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:09:41;5.80;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:12:07;6.95;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:14:35;6.22;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:17:02;7.75;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:19:29;6.88;;;1.67;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:21:55;7.13;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:24:22;7.07;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:26:48;6.47;;;1.73;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:29:15;7.13;;;1.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:31:42;7.68;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:34:08;8.75;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:36:36;8.63;;;1.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:39:03;6.50;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:41:34;6.68;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:44:01;9.88;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:46:28;7.47;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:48:55;9.20;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:51:21;10.40;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:53:48;6.80;;;1.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:56:15;7.50;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T01:58:43;8.50;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:01:11;8.23;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:03:38;8.07;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:06:05;7.38;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:08:32;9.85;;;1.77;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:10:59;24.95;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:15:53;9.77;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:18:20;9.32;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:20:49;13.80;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:23:16;9.15;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:25:46;8.73;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:28:16;12.30;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:30:42;9.98;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:33:09;11.27;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:35:35;11.07;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:38:02;11.00;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:40:33;13.80;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:43:00;11.23;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:45:26;12.18;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:50:21;9.10;;;1.95;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:52:52;11.10;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:55:19;13.30;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T02:57:46;11.95;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:00:15;10.57;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:02:42;12.65;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:05:20;9.82;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:10:14;13.18;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:12:41;12.50;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:15:08;12.70;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:17:38;13.27;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:20:06;12.15;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:22:33;12.10;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:25:02;13.68;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:27:29;14.77;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:29:56;12.52;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:32:22;15.70;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:34:48;13.85;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:37:15;11.77;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:39:43;12.77;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:42:10;12.35;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:44:39;14.07;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:47:06;12.50;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:49:32;13.85;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:51:59;17.02;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:54:26;13.32;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:56:54;14.75;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T03:59:20;16.20;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:01:46;14.85;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:04:13;15.13;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:06:40;12.73;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:09:07;12.27;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:11:35;14.93;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:14:01;12.73;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:16:28;15.23;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:18:55;13.23;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:21:23;13.73;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:23:50;12.57;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:26:17;14.75;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:28:43;13.27;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:31:10;16.20;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:33:37;13.40;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:36:03;13.25;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:38:30;13.75;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:40:57;14.57;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:43:23;13.73;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:45:50;13.13;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:48:16;19.25;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:50:43;15.45;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:53:09;14.93;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:55:36;13.55;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T04:58:03;16.90;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:00:29;14.25;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:02:56;17.35;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:05:23;18.02;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:07:49;27.27;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:10:16;21.63;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:12:42;20.77;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:15:09;20.85;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:17:37;15.32;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:20:04;15.30;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:22:31;17.85;;;3.33;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:24:58;18.15;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:27:24;18.80;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:29:50;18.17;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:32:17;16.20;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:34:43;16.52;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:37:13;16.38;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:39:39;13.20;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:42:06;15.93;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:44:32;14.52;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:46:59;18.20;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:49:25;13.38;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:51:52;19.00;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:54:21;16.10;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:56:48;19.42;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T05:59:15;16.83;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:01:44;17.05;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:04:10;16.88;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:06:37;15.35;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:09:04;13.43;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:11:34;17.30;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:16:30;14.15;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:18:56;14.63;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:21:23;11.95;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:23:51;14.25;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:26:19;16.40;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:28:46;13.10;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:31:12;13.68;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:33:42;15.13;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:36:09;12.73;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:38:35;13.05;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:41:02;16.02;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:43:31;12.93;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:46:02;14.60;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:48:32;13.02;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:50:59;14.55;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:53:25;16.45;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:55:54;12.30;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T06:58:20;14.60;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:00:47;16.05;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:03:16;13.50;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:05:42;13.02;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:08:10;12.35;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:10:38;11.25;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:13:05;13.18;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:15:32;12.27;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:17:59;16.27;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:20:28;15.95;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:22:55;16.75;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:25:24;12.32;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:27:51;13.85;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:30:17;15.82;;;2.67;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:32:44;12.57;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:35:10;11.57;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:40:05;13.50;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:42:32;11.90;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:44:58;13.20;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:47:25;17.35;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:49:52;14.07;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:52:18;12.27;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:54:47;15.32;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:57:14;15.15;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T07:59:41;12.52;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:02:07;18.02;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:04:34;13.90;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:07:01;12.77;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:09:28;15.43;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:11:54;12.95;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:14:22;12.38;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:16:49;13.65;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:19:16;12.68;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:21:42;12.68;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:24:09;15.45;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:26:35;12.68;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:29:02;13.80;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:31:28;13.48;;;2.67;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:33:55;13.52;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:36:21;14.75;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:38:48;15.50;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:41:15;12.88;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:43:44;12.13;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:46:11;11.27;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:48:38;12.93;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:51:04;12.05;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:53:31;15.77;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:55:57;14.52;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T08:58:24;14.68;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:00:50;14.55;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:03:17;12.13;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:05:44;11.85;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:08:11;12.60;;;2.33;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:10:38;11.95;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:13:04;14.63;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:15:31;11.30;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:17:57;14.55;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:20:24;10.93;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:22:50;13.35;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:25:17;13.52;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:27:44;12.93;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:30:10;13.27;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:32:37;12.38;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:35:04;11.90;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:37:32;11.68;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:39:58;12.23;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:42:25;11.38;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:44:53;13.98;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:47:20;12.15;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:49:48;15.00;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:52:15;9.57;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:54:42;13.13;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:57:08;14.85;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T09:59:37;14.23;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:02:04;9.73;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:04:33;13.77;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:07:00;12.05;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:09:27;11.90;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:11:54;10.93;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:14:23;14.30;;;2.33;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:16:49;11.48;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:19:19;11.38;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:21:48;12.70;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:24:15;8.73;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:26:59;9.52;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:29:25;10.05;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:31:56;10.27;;;1.98;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:34:26;7.95;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:36:53;10.45;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:39:19;9.77;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:41:47;11.27;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:44:29;8.80;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:46:57;8.80;;;1.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:49:23;8.27;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:51:50;8.93;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:54:18;10.80;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:56:45;9.07;;;1.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T10:59:13;9.98;;;1.85;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:01:43;9.43;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:04:13;10.30;;;2.03;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:06:40;9.38;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:09:07;9.02;;;1.98;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:11:39;8.82;;;1.98;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:14:06;9.50;;;1.75;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:16:34;10.18;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:19:00;9.88;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:21:28;8.90;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:24:16;10.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:27:11;11.25;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:30:05;10.73;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:37:39;9.70;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:40:15;11.50;;;1.85;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:42:42;11.30;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:45:09;11.40;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T11:57:57;13.02;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:00:38;12.85;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:03:05;9.85;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:05:33;11.77;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:08:05;10.65;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:10:36;10.38;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:13:04;11.75;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:15:33;10.50;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:17:59;12.20;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:20:26;11.32;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:22:55;9.80;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:25:22;11.10;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:27:50;12.88;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:30:17;12.45;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:32:44;9.45;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:35:11;9.13;;;2.33;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:40:10;9.80;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:42:36;12.80;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:45:06;10.23;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:47:32;12.20;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:49:59;10.57;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:52:26;11.52;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:54:52;10.02;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:57:19;10.15;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T12:59:55;12.50;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:02:43;10.95;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:08:09;9.15;;;1.95;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:13:14;10.57;;;2.13;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:15:40;10.60;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:18:07;11.75;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:20:34;11.70;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:23:01;10.13;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:25:27;11.80;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:27:54;9.30;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:30:22;10.68;;;2.08;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:32:51;8.48;;;1.88;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:35:18;10.20;;;2.22;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:37:45;13.52;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:40:12;10.52;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:42:43;11.75;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:45:11;11.20;;;1.92;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:47:38;12.63;;;2.53;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:50:11;11.57;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:52:38;12.13;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:55:09;12.43;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T13:57:36;11.48;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:00:03;11.00;;;2.47;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:02:34;11.90;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:05:00;10.43;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:07:27;9.85;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:09:54;10.48;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:12:20;9.60;;;1.73;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:14:47;8.40;;;1.90;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:17:13;11.50;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:19:42;7.35;;;1.80;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:22:08;9.23;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:24:35;10.75;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:27:01;10.43;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:29:28;10.68;;;2.15;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:31:56;10.40;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:34:23;11.85;;;2.35;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:36:49;10.38;;;2.05;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:39:16;11.27;;;2.00;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:41:42;10.40;;;1.70;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:44:10;11.55;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:46:36;12.32;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:49:03;9.15;;;1.83;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:51:37;14.18;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:54:04;10.55;;;2.28;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:56:31;12.55;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-11-19T14:58:57;12.35;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:01:25;9.70;;;2.20;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:03:51;11.20;;;2.17;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:06:24;10.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:08:54;10.20;;;2.10;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:11:23;13.55;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:13:50;11.68;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-11-19T15:16:16;11.48;;;2.08;;