sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21658;BME280;10990;48.174;9.782;2023-07-31T00:00:04;94467.91;;;14.22;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:02:31;94463.66;;;14.34;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:04:58;94460.19;;;14.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:07:25;94475.97;;;14.42;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:09:52;94479.44;;;14.49;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:12:20;94477.78;;;14.28;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:14:47;94472.22;;;14.23;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:17:13;94474.03;;;14.09;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:19:40;94475.59;;;13.83;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:22:07;94445.81;;;14.08;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:24:34;94447.63;;;14.07;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:27:00;94466.41;;;13.44;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:29:29;94416.56;;;13.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:31:56;94393.38;;;13.82;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:34:23;94380.53;;;13.92;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:36:50;94381.31;;;13.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:39:16;94372.47;;;13.52;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:41:44;94344.09;;;13.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:44:10;94357.84;;;13.83;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:46:39;94363.94;;;13.77;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:49:06;94373.53;;;13.71;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:51:32;94369.22;;;13.63;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:54:00;94379.41;;;13.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:56:27;94385.19;;;13.22;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T00:58:54;94364.91;;;13.08;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:01:21;94335.75;;;13.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:03:51;94321.72;;;13.27;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:06:25;94318.41;;;13.25;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:09:01;94322.19;;;13.02;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:11:30;94301.78;;;13.03;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:13:57;94289.94;;;12.99;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:16:25;94277.13;;;13.22;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:18:54;94264.53;;;13.31;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:21:53;94259.63;;;13.28;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:24:29;94258.00;;;13.27;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:27:05;94244.53;;;13.42;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:29:37;94219.41;;;13.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:32:06;94231.47;;;13.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:34:35;94230.25;;;13.50;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:37:02;94247.31;;;13.20;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:39:29;94237.91;;;13.11;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:41:56;94221.16;;;13.17;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:44:24;94213.06;;;13.39;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:46:51;94207.53;;;13.34;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:49:17;94221.38;;;13.09;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:51:44;94219.34;;;12.63;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:54:11;94200.06;;;12.83;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:56:37;94199.75;;;12.57;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T01:59:04;94170.91;;;12.34;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:01:33;94120.41;;;12.56;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:03:59;94100.63;;;12.72;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:06:26;94107.19;;;12.76;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:08:53;94107.38;;;12.74;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:11:20;94110.19;;;12.53;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:13:49;94065.13;;;12.53;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:16:15;94056.34;;;12.59;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:18:43;94042.50;;;12.70;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:21:12;94032.88;;;12.69;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:23:38;94025.38;;;12.73;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:26:05;93961.47;;;12.61;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:28:32;93954.13;;;12.76;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:30:58;93970.44;;;12.33;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:33:25;93963.72;;;12.44;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:35:53;93947.00;;;12.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:38:21;93953.53;;;12.74;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:40:48;93967.00;;;12.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:43:15;93972.69;;;12.37;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:45:42;93962.69;;;12.39;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:48:10;93948.22;;;12.54;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:50:37;93939.63;;;12.72;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:53:05;93947.00;;;12.70;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:55:31;93959.44;;;12.37;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T02:57:58;93951.66;;;12.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:00:25;93942.94;;;12.48;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:02:52;93951.88;;;12.27;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:05:19;93950.59;;;12.03;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:07:46;93922.91;;;12.32;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:10:14;93922.53;;;12.42;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:12:41;93933.94;;;12.29;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:15:08;93924.97;;;12.37;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:17:35;93914.75;;;12.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:20:03;93915.38;;;12.29;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:22:29;93922.31;;;12.17;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:24:56;93906.41;;;12.23;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:27:24;93889.69;;;12.43;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:29:51;93897.44;;;12.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:32:18;93900.69;;;12.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:34:45;93901.09;;;12.63;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:37:11;93907.81;;;12.72;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:39:38;93908.44;;;12.68;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:42:06;93919.06;;;12.48;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:44:34;93905.41;;;12.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:47:01;93897.44;;;12.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:49:28;93895.19;;;12.54;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:51:55;93902.75;;;12.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:54:22;93884.78;;;12.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:56:49;93888.03;;;12.75;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T03:59:16;93873.72;;;12.96;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:01:44;93874.06;;;13.06;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:04:11;93878.38;;;13.00;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:06:37;93867.69;;;13.20;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:09:04;93866.69;;;13.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:11:31;93874.63;;;13.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:13:57;93879.72;;;13.36;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:16:24;93884.41;;;13.41;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:18:52;93893.72;;;13.57;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:21:19;93905.78;;;13.59;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:23:46;93909.47;;;13.58;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:26:12;93896.56;;;13.62;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:28:39;93883.72;;;13.59;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:31:06;93866.47;;;13.75;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:33:32;93867.28;;;13.75;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:36:00;93852.47;;;13.93;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:38:27;93861.78;;;14.08;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:40:54;93865.25;;;14.09;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:43:20;93866.31;;;14.01;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:45:48;93872.66;;;14.00;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:48:15;93874.50;;;14.00;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:50:42;93869.19;;;14.00;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:53:10;93873.38;;;14.14;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:55:37;93870.66;;;14.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T04:58:04;93869.81;;;14.27;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:00:31;93867.75;;;14.29;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:02:58;93864.19;;;14.42;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:05:24;93855.28;;;14.54;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:07:51;93857.31;;;14.59;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:10:19;93860.28;;;14.69;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:12:46;93856.25;;;14.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:15:13;93855.34;;;14.73;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:17:40;93848.25;;;14.85;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:20:07;93858.91;;;14.85;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:22:34;93863.38;;;14.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:25:01;93863.56;;;14.90;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:27:29;93860.69;;;14.91;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:29:56;93859.50;;;15.06;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:32:23;93881.56;;;15.13;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:34:50;93890.06;;;15.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:37:18;93906.50;;;15.18;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:39:45;93908.78;;;15.15;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:42:11;93895.63;;;15.38;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:44:39;93912.03;;;15.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:47:06;93919.28;;;15.46;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:49:34;93931.28;;;15.56;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:52:00;93943.34;;;15.77;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:54:27;93946.44;;;15.92;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:56:54;93964.84;;;16.12;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T05:59:21;93978.41;;;16.10;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:01:49;93987.78;;;16.31;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:04:15;93986.53;;;16.76;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:06:42;94015.97;;;16.88;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:09:09;94048.75;;;16.46;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:11:37;94041.59;;;16.77;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:14:03;94054.38;;;17.40;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:16:30;94089.06;;;17.82;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:18:58;94120.34;;;17.94;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:21:25;94138.09;;;18.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:23:52;94157.13;;;19.14;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:26:19;94212.38;;;19.44;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:28:45;94281.78;;;19.69;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:31:12;94358.94;;;19.38;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:33:39;94396.13;;;19.11;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:36:07;94427.47;;;18.99;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:38:34;94444.69;;;18.79;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:41:00;94443.06;;;18.90;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:43:27;94492.75;;;18.74;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:45:54;94524.44;;;18.77;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:48:21;94602.28;;;18.46;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:50:47;94604.97;;;18.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:53:15;94668.41;;;18.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:55:42;94678.53;;;18.62;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T06:58:09;94699.50;;;18.28;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:00:36;94725.75;;;18.12;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:03:02;94713.81;;;18.15;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:05:29;94734.31;;;18.03;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:07:56;94784.22;;;17.84;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:10:24;94774.25;;;17.98;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:12:51;94809.97;;;18.10;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:15:18;94809.34;;;18.14;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:17:44;94828.19;;;18.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:20:12;94847.28;;;19.05;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:22:39;94892.84;;;19.05;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:25:08;94960.84;;;19.11;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:27:36;95014.28;;;19.06;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:30:04;95072.16;;;19.13;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:32:31;95114.94;;;18.95;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:34:58;95111.81;;;19.04;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:37:25;95116.44;;;18.91;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:39:52;95143.94;;;19.11;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:42:18;95167.91;;;19.38;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:44:46;95214.00;;;19.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:47:13;95222.56;;;19.75;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:49:40;95288.13;;;20.43;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:52:07;95375.53;;;21.39;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:54:33;95469.88;;;21.44;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:57:00;95496.88;;;21.56;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T07:59:27;95549.97;;;22.29;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:01:55;95613.25;;;23.23;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:04:23;95685.78;;;23.62;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:06:49;95742.47;;;24.46;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:09:16;95768.78;;;25.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:11:43;95781.97;;;25.58;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:14:09;95789.03;;;24.95;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:16:36;95798.59;;;24.20;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:19:04;95810.31;;;23.72;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:21:31;95819.22;;;23.73;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:23:58;95810.38;;;23.65;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:26:25;95816.03;;;23.27;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:28:52;95824.09;;;23.09;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:31:18;95814.25;;;23.69;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:33:45;95812.09;;;24.86;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:36:13;95820.19;;;24.86;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:38:40;95810.16;;;25.45;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:41:07;95806.50;;;25.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:43:35;95787.25;;;25.93;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:46:02;95790.25;;;26.71;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:48:31;95788.22;;;26.15;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:50:58;95790.53;;;25.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:53:26;95791.72;;;25.30;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:55:53;95801.84;;;24.99;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T08:58:21;95796.81;;;24.56;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:00:50;95786.50;;;25.40;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:03:18;95786.50;;;26.26;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:05:46;95788.91;;;26.90;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:08:17;95786.38;;;27.22;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:10:46;95760.00;;;27.40;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:13:13;95775.41;;;26.95;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:15:43;95780.16;;;26.04;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:18:10;95789.13;;;25.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:20:37;95779.22;;;25.98;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:23:08;95766.28;;;26.17;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:25:36;95762.59;;;26.23;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:28:05;95754.88;;;27.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:30:45;95761.69;;;26.34;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:33:12;95765.88;;;26.93;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:35:39;95765.03;;;26.92;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:38:08;95764.16;;;26.36;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:40:37;95755.53;;;26.73;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:43:06;95742.94;;;27.05;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:45:35;95736.53;;;28.10;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:48:03;95740.66;;;26.97;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:50:36;95733.59;;;27.35;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:53:03;95726.91;;;27.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:55:30;95738.28;;;27.01;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T09:57:57;95732.41;;;26.87;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:00:25;95739.41;;;26.66;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:02:54;95744.38;;;26.91;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:05:25;95738.50;;;27.38;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:07:55;95732.28;;;26.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:10:22;95731.75;;;27.41;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:12:50;95715.75;;;27.00;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:15:18;95710.25;;;27.39;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:17:48;95714.72;;;26.85;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:20:15;95710.28;;;27.17;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:22:43;95711.38;;;26.10;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:25:11;95705.00;;;26.67;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:27:39;95693.19;;;26.78;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:30:08;95676.25;;;27.32;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:32:38;95678.41;;;26.69;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:35:08;95674.91;;;27.12;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:37:39;95666.94;;;26.83;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:40:10;95667.94;;;26.77;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:42:45;95659.69;;;26.89;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:45:12;95645.44;;;27.21;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:47:43;95656.31;;;26.43;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:50:17;95650.00;;;26.37;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:52:49;95663.97;;;26.29;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:55:25;95671.28;;;25.78;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T10:57:53;95677.91;;;25.13;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:00:25;95679.22;;;25.51;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:02:56;95667.56;;;25.67;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:05:44;95675.03;;;25.60;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:08:13;95657.13;;;25.88;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:10:40;95670.09;;;25.57;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:13:07;95652.97;;;25.68;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:15:34;95655.31;;;25.65;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:18:01;95676.00;;;24.85;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:20:29;95665.31;;;25.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:23:00;95654.91;;;25.56;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:25:29;95650.06;;;25.58;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:27:56;95647.34;;;25.41;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:30:23;95648.28;;;25.18;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:32:50;95652.47;;;25.55;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:35:17;95648.66;;;25.39;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:37:44;95648.28;;;25.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:40:13;95648.31;;;25.98;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:42:40;95638.13;;;26.22;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:45:08;95630.69;;;26.34;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:47:36;95639.25;;;25.75;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:50:05;95649.00;;;25.88;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:52:36;95636.78;;;26.24;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:55:05;95640.72;;;26.50;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T11:57:37;95639.44;;;26.58;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:00:07;95638.75;;;25.78;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:02:35;95635.50;;;25.93;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:05:02;95630.34;;;26.08;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:07:43;95631.78;;;25.82;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:10:10;95637.41;;;25.47;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:12:38;95624.72;;;25.64;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:15:14;95628.25;;;25.82;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:17:41;95622.25;;;25.63;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:20:08;95619.59;;;25.97;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:22:35;95611.78;;;25.83;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:25:03;95609.91;;;25.38;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:27:32;95603.13;;;25.53;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:30:01;95593.50;;;25.62;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:32:30;95591.03;;;25.26;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:34:59;95592.94;;;25.26;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:37:28;95603.31;;;25.17;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:39:55;95595.91;;;24.84;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:42:26;95591.69;;;25.05;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:44:53;95571.91;;;25.33;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:47:21;95571.53;;;25.13;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:49:47;95593.25;;;25.01;100.00
21658;BME280;10990;48.174;9.782;2023-07-31T12:52:14;95566.13;;;25.13;100.00