sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2022-11-25T00:02:15;95949.53;;;6.01;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T00:12:16;95950.06;;;6.06;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T00:22:16;95936.03;;;6.10;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T00:32:17;95927.91;;;6.16;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T00:42:17;95934.81;;;6.16;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T00:52:36;95921.31;;;6.12;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:02:36;95921.59;;;6.07;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:12:37;95908.50;;;5.98;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:22:37;95911.16;;;5.96;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:32:37;95917.59;;;5.89;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:42:42;95911.91;;;5.84;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T01:52:45;95906.25;;;5.79;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T02:02:49;95915.63;;;5.80;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T02:12:51;95905.75;;;5.86;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T02:32:59;95910.06;;;5.86;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T02:42:59;95940.06;;;5.87;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T02:53:00;95940.59;;;5.92;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:03:00;95951.59;;;5.96;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:13:01;95958.22;;;6.00;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:23:03;95966.25;;;6.08;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:33:04;95974.44;;;6.14;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:43:04;95998.63;;;5.99;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T03:53:06;95992.56;;;5.86;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:03:06;96004.19;;;5.79;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:13:06;96001.97;;;5.72;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:23:08;96018.75;;;5.65;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:33:08;96043.03;;;5.61;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:43:09;96037.28;;;5.58;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T04:53:09;96034.13;;;5.53;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:03:09;96029.97;;;5.50;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:13:10;96024.13;;;5.48;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:23:10;96057.03;;;5.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:33:10;96074.34;;;5.41;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:43:11;96087.13;;;5.42;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T05:53:11;96088.63;;;5.46;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:03:13;96106.56;;;5.48;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:13:13;96122.59;;;5.53;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:23:13;96136.19;;;5.55;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:33:14;96139.50;;;5.57;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:43:14;96130.94;;;5.57;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T06:53:14;96150.66;;;5.58;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:03:15;96163.28;;;5.62;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:13:15;96175.03;;;5.66;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:23:15;96198.22;;;5.66;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:33:16;96215.25;;;5.69;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:43:16;96229.63;;;5.73;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T07:53:16;96244.19;;;5.74;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:03:17;96249.97;;;5.78;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:13:17;96262.06;;;5.77;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:23:17;96274.38;;;5.72;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:33:18;96289.38;;;5.80;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:43:19;96299.78;;;5.78;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T08:53:21;96308.66;;;5.88;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:03:21;96318.72;;;5.93;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:13:22;96334.03;;;5.96;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:23:22;96344.16;;;5.99;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:33:23;96356.63;;;6.07;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:43:42;96361.97;;;6.18;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T09:54:23;96381.31;;;6.25;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T10:04:31;96398.59;;;6.39;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T10:14:43;96409.56;;;6.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T10:24:47;96414.94;;;6.54;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T10:34:51;96415.22;;;6.64;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T10:44:53;96435.31;;;6.59;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T11:15:20;96470.94;;;6.82;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T11:45:50;96493.59;;;6.77;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T11:55:58;96499.59;;;6.63;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T12:06:03;96499.94;;;6.57;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T12:16:12;96520.91;;;6.51;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T12:26:19;96531.69;;;6.73;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T12:36:42;96539.19;;;6.92;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T12:46:46;96550.53;;;6.90;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T13:17:15;96575.09;;;6.67;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T13:27:54;96583.22;;;6.45;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T13:37:52;96613.44;;;6.27;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T13:47:54;96616.22;;;6.24;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T14:18:33;96639.75;;;6.33;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T14:28:50;96655.06;;;6.37;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T14:38:55;96662.22;;;6.31;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T14:49:00;96688.94;;;6.14;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T14:59:02;96696.72;;;5.97;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:09:23;96709.53;;;5.99;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:19:26;96723.53;;;6.10;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:29:27;96756.66;;;6.18;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:39:28;96764.88;;;6.09;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:49:31;96773.84;;;6.02;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T15:59:47;96791.22;;;5.98;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T16:09:50;96813.47;;;6.01;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T16:19:51;96836.72;;;5.99;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T16:29:57;96833.56;;;5.94;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T16:40:11;96857.53;;;5.96;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T16:50:12;96870.50;;;5.95;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:00:14;96885.16;;;5.92;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:10:16;96915.28;;;5.92;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:20:19;96923.94;;;5.91;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:30:24;96930.97;;;5.87;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:40:25;96958.72;;;5.82;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T17:50:25;96977.06;;;5.76;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:00:26;96999.38;;;5.77;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:10:27;97010.50;;;5.78;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:20:27;97024.31;;;5.77;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:30:32;97039.09;;;5.73;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:40:35;97053.16;;;5.66;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T18:50:38;97065.63;;;5.56;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:00:39;97079.91;;;5.63;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:10:42;97095.53;;;5.60;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:20:43;97110.41;;;5.54;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:30:45;97122.09;;;5.42;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:40:49;97135.03;;;5.40;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T19:50:50;97141.78;;;5.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:01:02;97168.13;;;5.29;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:11:04;97181.25;;;5.24;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:21:05;97196.56;;;5.27;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:31:09;97200.28;;;5.41;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:41:10;97215.19;;;5.55;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T20:51:14;97221.63;;;5.65;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:01:16;97225.09;;;5.64;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:11:21;97256.78;;;5.45;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:21:29;97273.31;;;5.41;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:31:30;97277.69;;;5.39;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:41:31;97289.59;;;5.42;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T21:51:32;97302.28;;;5.46;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:01:32;97301.47;;;5.46;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:11:36;97307.59;;;5.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:21:36;97319.59;;;5.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:31:37;97322.88;;;5.48;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:41:37;97334.97;;;5.46;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T22:51:38;97348.81;;;5.43;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:01:38;97370.50;;;5.38;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:11:39;97374.50;;;5.23;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:21:39;97389.81;;;5.04;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:31:40;97402.75;;;4.79;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:41:40;97408.31;;;4.68;100.00
22862;BME280;11598;50.652;6.172;2022-11-25T23:51:41;97404.78;;;4.71;100.00
