sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25108;DHT22;13090;53.422;7.670;2023-08-08T00:02:10;15.30;81.00
25108;DHT22;13090;53.422;7.670;2023-08-08T00:07:31;15.30;81.00
25108;DHT22;13090;53.422;7.670;2023-08-08T00:12:53;15.30;81.20
25108;DHT22;13090;53.422;7.670;2023-08-08T00:18:14;15.30;81.60
25108;DHT22;13090;53.422;7.670;2023-08-08T00:23:35;15.30;81.70
25108;DHT22;13090;53.422;7.670;2023-08-08T00:28:57;15.30;82.40
25108;DHT22;13090;53.422;7.670;2023-08-08T00:34:19;15.40;83.00
25108;DHT22;13090;53.422;7.670;2023-08-08T00:39:39;15.50;83.10
25108;DHT22;13090;53.422;7.670;2023-08-08T00:45:02;15.50;83.10
25108;DHT22;13090;53.422;7.670;2023-08-08T00:50:23;15.60;83.10
25108;DHT22;13090;53.422;7.670;2023-08-08T00:55:44;15.70;82.90
25108;DHT22;13090;53.422;7.670;2023-08-08T01:01:06;15.80;83.00
25108;DHT22;13090;53.422;7.670;2023-08-08T01:06:31;15.70;83.00
25108;DHT22;13090;53.422;7.670;2023-08-08T01:11:57;15.80;83.50
25108;DHT22;13090;53.422;7.670;2023-08-08T01:17:21;15.80;83.50
25108;DHT22;13090;53.422;7.670;2023-08-08T01:22:49;15.80;83.90
25108;DHT22;13090;53.422;7.670;2023-08-08T01:28:13;15.90;84.00
25108;DHT22;13090;53.422;7.670;2023-08-08T01:33:34;15.90;83.50
25108;DHT22;13090;53.422;7.670;2023-08-08T01:38:59;15.80;83.20
25108;DHT22;13090;53.422;7.670;2023-08-08T01:44:23;15.80;83.60
25108;DHT22;13090;53.422;7.670;2023-08-08T01:49:44;15.80;83.20
25108;DHT22;13090;53.422;7.670;2023-08-08T01:55:06;15.70;83.00
25108;DHT22;13090;53.422;7.670;2023-08-08T02:00:29;15.70;83.30
25108;DHT22;13090;53.422;7.670;2023-08-08T02:05:50;15.60;84.00
25108;DHT22;13090;53.422;7.670;2023-08-08T02:11:11;15.60;84.20
25108;DHT22;13090;53.422;7.670;2023-08-08T02:16:33;15.70;84.50
25108;DHT22;13090;53.422;7.670;2023-08-08T02:21:54;15.70;84.60
25108;DHT22;13090;53.422;7.670;2023-08-08T02:27:15;15.70;84.50
25108;DHT22;13090;53.422;7.670;2023-08-08T02:32:37;15.80;84.60
25108;DHT22;13090;53.422;7.670;2023-08-08T02:37:58;15.80;84.70
25108;DHT22;13090;53.422;7.670;2023-08-08T02:43:19;15.90;84.40
25108;DHT22;13090;53.422;7.670;2023-08-08T02:48:41;15.90;84.30
25108;DHT22;13090;53.422;7.670;2023-08-08T02:54:02;15.90;84.40
25108;DHT22;13090;53.422;7.670;2023-08-08T02:59:23;15.90;84.30
25108;DHT22;13090;53.422;7.670;2023-08-08T03:04:45;15.90;84.40
25108;DHT22;13090;53.422;7.670;2023-08-08T03:10:06;15.90;84.60
25108;DHT22;13090;53.422;7.670;2023-08-08T03:15:27;15.90;84.80
25108;DHT22;13090;53.422;7.670;2023-08-08T03:20:49;15.90;84.80
25108;DHT22;13090;53.422;7.670;2023-08-08T03:26:10;15.90;85.20
25108;DHT22;13090;53.422;7.670;2023-08-08T03:31:31;15.90;85.40
25108;DHT22;13090;53.422;7.670;2023-08-08T03:36:53;16.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-08T03:42:13;16.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-08T03:47:34;16.10;85.50
25108;DHT22;13090;53.422;7.670;2023-08-08T03:52:57;16.10;85.20
25108;DHT22;13090;53.422;7.670;2023-08-08T03:58:18;16.10;85.30
25108;DHT22;13090;53.422;7.670;2023-08-08T04:03:39;16.10;85.10
25108;DHT22;13090;53.422;7.670;2023-08-08T04:09:01;16.10;85.00
25108;DHT22;13090;53.422;7.670;2023-08-08T04:14:22;16.10;84.80
25108;DHT22;13090;53.422;7.670;2023-08-08T04:19:42;16.00;84.50
25108;DHT22;13090;53.422;7.670;2023-08-08T04:25:06;16.00;84.70
25108;DHT22;13090;53.422;7.670;2023-08-08T04:30:27;15.90;84.90
25108;DHT22;13090;53.422;7.670;2023-08-08T04:35:48;15.90;84.90
25108;DHT22;13090;53.422;7.670;2023-08-08T04:41:10;15.90;85.10
25108;DHT22;13090;53.422;7.670;2023-08-08T04:46:31;15.90;85.50
25108;DHT22;13090;53.422;7.670;2023-08-08T04:51:52;15.90;85.50
25108;DHT22;13090;53.422;7.670;2023-08-08T04:57:14;16.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-08T05:02:35;16.00;85.80
25108;DHT22;13090;53.422;7.670;2023-08-08T05:07:56;16.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-08T05:13:18;16.00;85.80
25108;DHT22;13090;53.422;7.670;2023-08-08T05:18:39;16.00;86.30
25108;DHT22;13090;53.422;7.670;2023-08-08T05:24:00;16.00;86.40
25108;DHT22;13090;53.422;7.670;2023-08-08T05:29:23;16.10;86.50
25108;DHT22;13090;53.422;7.670;2023-08-08T05:34:44;16.30;87.00
25108;DHT22;13090;53.422;7.670;2023-08-08T05:40:06;16.60;88.50
25108;DHT22;13090;53.422;7.670;2023-08-08T05:45:28;17.10;87.50
25108;DHT22;13090;53.422;7.670;2023-08-08T05:50:49;17.40;86.70
25108;DHT22;13090;53.422;7.670;2023-08-08T05:56:10;17.70;87.20
25108;DHT22;13090;53.422;7.670;2023-08-08T06:01:32;18.00;85.70
25108;DHT22;13090;53.422;7.670;2023-08-08T06:06:53;18.10;84.50
25108;DHT22;13090;53.422;7.670;2023-08-08T06:12:14;18.00;83.90
25108;DHT22;13090;53.422;7.670;2023-08-08T06:17:37;17.80;83.80
25108;DHT22;13090;53.422;7.670;2023-08-08T06:22:57;17.60;84.10
25108;DHT22;13090;53.422;7.670;2023-08-08T06:28:18;17.50;84.30
25108;DHT22;13090;53.422;7.670;2023-08-08T06:33:41;17.30;84.60
25108;DHT22;13090;53.422;7.670;2023-08-08T06:39:01;17.20;84.90
25108;DHT22;13090;53.422;7.670;2023-08-08T06:44:22;17.20;86.00
25108;DHT22;13090;53.422;7.670;2023-08-08T06:49:45;17.20;85.70
25108;DHT22;13090;53.422;7.670;2023-08-08T06:55:06;17.30;86.40
25108;DHT22;13090;53.422;7.670;2023-08-08T07:00:27;17.50;86.40
25108;DHT22;13090;53.422;7.670;2023-08-08T07:05:49;17.70;86.50
25108;DHT22;13090;53.422;7.670;2023-08-08T07:11:10;18.30;89.30
25108;DHT22;13090;53.422;7.670;2023-08-08T07:16:31;19.30;87.70
25108;DHT22;13090;53.422;7.670;2023-08-08T07:21:53;20.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-08T07:27:13;20.70;85.40
25108;DHT22;13090;53.422;7.670;2023-08-08T07:32:35;21.20;81.80
25108;DHT22;13090;53.422;7.670;2023-08-08T07:37:57;21.10;80.00
25108;DHT22;13090;53.422;7.670;2023-08-08T07:43:18;20.80;79.40
25108;DHT22;13090;53.422;7.670;2023-08-08T07:48:39;20.40;79.80
25108;DHT22;13090;53.422;7.670;2023-08-08T07:54:02;20.20;81.00
25108;DHT22;13090;53.422;7.670;2023-08-08T07:59:23;20.40;82.80
25108;DHT22;13090;53.422;7.670;2023-08-08T08:04:44;21.10;83.10
25108;DHT22;13090;53.422;7.670;2023-08-08T08:10:08;21.50;79.70
25108;DHT22;13090;53.422;7.670;2023-08-08T08:15:30;21.40;77.80
25108;DHT22;13090;53.422;7.670;2023-08-08T08:20:51;21.10;78.20
25108;DHT22;13090;53.422;7.670;2023-08-08T08:26:14;21.30;79.70
25108;DHT22;13090;53.422;7.670;2023-08-08T08:31:34;21.80;80.10
25108;DHT22;13090;53.422;7.670;2023-08-08T08:36:55;22.60;78.50
25108;DHT22;13090;53.422;7.670;2023-08-08T08:42:18;22.90;74.90
25108;DHT22;13090;53.422;7.670;2023-08-08T08:47:44;22.70;73.60
25108;DHT22;13090;53.422;7.670;2023-08-08T08:53:06;22.30;73.00
25108;DHT22;13090;53.422;7.670;2023-08-08T08:58:29;22.10;75.00
25108;DHT22;13090;53.422;7.670;2023-08-08T09:03:50;22.30;76.90
25108;DHT22;13090;53.422;7.670;2023-08-08T09:09:11;22.80;73.90
25108;DHT22;13090;53.422;7.670;2023-08-08T09:14:40;22.60;72.90
25108;DHT22;13090;53.422;7.670;2023-08-08T09:20:02;22.60;75.80
25108;DHT22;13090;53.422;7.670;2023-08-08T09:25:22;23.00;75.40
25108;DHT22;13090;53.422;7.670;2023-08-08T09:30:45;23.10;72.60
25108;DHT22;13090;53.422;7.670;2023-08-08T09:36:06;23.10;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T09:41:28;23.10;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T09:46:50;23.10;73.10
25108;DHT22;13090;53.422;7.670;2023-08-08T09:52:11;23.50;73.20
25108;DHT22;13090;53.422;7.670;2023-08-08T09:57:33;23.70;70.10
25108;DHT22;13090;53.422;7.670;2023-08-08T10:02:55;23.40;69.80
25108;DHT22;13090;53.422;7.670;2023-08-08T10:08:16;23.20;70.10
25108;DHT22;13090;53.422;7.670;2023-08-08T10:13:46;23.30;70.90
25108;DHT22;13090;53.422;7.670;2023-08-08T10:19:09;23.80;71.30
25108;DHT22;13090;53.422;7.670;2023-08-08T10:24:33;24.50;70.20
25108;DHT22;13090;53.422;7.670;2023-08-08T10:30:00;25.20;69.40
25108;DHT22;13090;53.422;7.670;2023-08-08T10:35:22;25.70;66.80
25108;DHT22;13090;53.422;7.670;2023-08-08T10:40:43;25.50;62.80
25108;DHT22;13090;53.422;7.670;2023-08-08T10:46:04;25.00;61.80
25108;DHT22;13090;53.422;7.670;2023-08-08T10:51:37;24.60;62.40
25108;DHT22;13090;53.422;7.670;2023-08-08T10:56:59;24.20;61.50
25108;DHT22;13090;53.422;7.670;2023-08-08T11:02:20;24.10;62.00
25108;DHT22;13090;53.422;7.670;2023-08-08T11:07:43;24.30;64.90
25108;DHT22;13090;53.422;7.670;2023-08-08T11:13:06;25.00;64.30
25108;DHT22;13090;53.422;7.670;2023-08-08T11:18:27;25.70;59.70
25108;DHT22;13090;53.422;7.670;2023-08-08T11:23:49;26.10;58.80
25108;DHT22;13090;53.422;7.670;2023-08-08T11:29:10;26.40;57.10
25108;DHT22;13090;53.422;7.670;2023-08-08T11:34:31;26.30;55.50
25108;DHT22;13090;53.422;7.670;2023-08-08T11:39:54;26.10;56.80
25108;DHT22;13090;53.422;7.670;2023-08-08T11:45:15;26.20;55.90
25108;DHT22;13090;53.422;7.670;2023-08-08T11:50:37;26.30;54.20
25108;DHT22;13090;53.422;7.670;2023-08-08T11:56:00;26.50;55.20
25108;DHT22;13090;53.422;7.670;2023-08-08T12:01:22;26.70;54.40
25108;DHT22;13090;53.422;7.670;2023-08-08T12:06:43;26.90;54.00
25108;DHT22;13090;53.422;7.670;2023-08-08T12:12:08;26.90;52.70
25108;DHT22;13090;53.422;7.670;2023-08-08T12:17:31;26.80;52.30
25108;DHT22;13090;53.422;7.670;2023-08-08T12:22:52;26.70;52.70
25108;DHT22;13090;53.422;7.670;2023-08-08T12:28:14;26.70;52.30
25108;DHT22;13090;53.422;7.670;2023-08-08T12:33:34;26.70;52.30
25108;DHT22;13090;53.422;7.670;2023-08-08T12:38:55;26.70;51.30
25108;DHT22;13090;53.422;7.670;2023-08-08T12:44:18;26.40;51.80
25108;DHT22;13090;53.422;7.670;2023-08-08T12:49:38;26.30;51.70
25108;DHT22;13090;53.422;7.670;2023-08-08T12:54:59;26.10;52.10
25108;DHT22;13090;53.422;7.670;2023-08-08T13:00:22;26.00;50.80
25108;DHT22;13090;53.422;7.670;2023-08-08T13:05:42;26.00;51.80
25108;DHT22;13090;53.422;7.670;2023-08-08T13:11:04;25.80;52.90
25108;DHT22;13090;53.422;7.670;2023-08-08T13:16:26;25.80;52.20
25108;DHT22;13090;53.422;7.670;2023-08-08T13:21:47;25.60;51.60
25108;DHT22;13090;53.422;7.670;2023-08-08T13:27:08;25.40;51.60
25108;DHT22;13090;53.422;7.670;2023-08-08T13:32:30;25.30;51.70
25108;DHT22;13090;53.422;7.670;2023-08-08T13:37:52;25.20;51.80
25108;DHT22;13090;53.422;7.670;2023-08-08T13:43:13;25.20;51.10
25108;DHT22;13090;53.422;7.670;2023-08-08T13:48:35;25.10;50.50
25108;DHT22;13090;53.422;7.670;2023-08-08T13:53:56;25.00;51.90
25108;DHT22;13090;53.422;7.670;2023-08-08T13:59:17;24.90;50.90
25108;DHT22;13090;53.422;7.670;2023-08-08T14:04:39;24.90;51.90
25108;DHT22;13090;53.422;7.670;2023-08-08T14:10:00;24.90;50.80
25108;DHT22;13090;53.422;7.670;2023-08-08T14:15:22;24.90;51.30
25108;DHT22;13090;53.422;7.670;2023-08-08T14:20:44;24.70;50.60
25108;DHT22;13090;53.422;7.670;2023-08-08T14:26:04;24.70;50.40
25108;DHT22;13090;53.422;7.670;2023-08-08T14:31:25;24.60;50.70
25108;DHT22;13090;53.422;7.670;2023-08-08T14:36:48;24.40;51.20
25108;DHT22;13090;53.422;7.670;2023-08-08T14:42:08;24.40;51.60
25108;DHT22;13090;53.422;7.670;2023-08-08T14:47:29;24.30;50.60
25108;DHT22;13090;53.422;7.670;2023-08-08T14:52:52;24.20;50.40
25108;DHT22;13090;53.422;7.670;2023-08-08T14:58:12;24.20;50.70
25108;DHT22;13090;53.422;7.670;2023-08-08T15:03:33;24.20;51.70
25108;DHT22;13090;53.422;7.670;2023-08-08T15:08:56;24.20;51.20
25108;DHT22;13090;53.422;7.670;2023-08-08T15:14:16;24.10;51.10
25108;DHT22;13090;53.422;7.670;2023-08-08T15:19:37;23.90;51.60
25108;DHT22;13090;53.422;7.670;2023-08-08T15:25:00;23.70;52.00
25108;DHT22;13090;53.422;7.670;2023-08-08T15:30:21;23.60;51.80
25108;DHT22;13090;53.422;7.670;2023-08-08T15:35:42;23.60;51.30
25108;DHT22;13090;53.422;7.670;2023-08-08T15:41:04;23.50;51.40
25108;DHT22;13090;53.422;7.670;2023-08-08T15:46:25;23.40;51.40
25108;DHT22;13090;53.422;7.670;2023-08-08T15:51:46;23.30;51.30
25108;DHT22;13090;53.422;7.670;2023-08-08T15:57:11;23.20;51.90
25108;DHT22;13090;53.422;7.670;2023-08-08T16:02:32;23.20;52.00
25108;DHT22;13090;53.422;7.670;2023-08-08T16:07:53;23.10;52.40
25108;DHT22;13090;53.422;7.670;2023-08-08T16:13:15;22.80;54.00
25108;DHT22;13090;53.422;7.670;2023-08-08T16:18:39;22.40;55.40
25108;DHT22;13090;53.422;7.670;2023-08-08T16:23:59;21.90;56.30
25108;DHT22;13090;53.422;7.670;2023-08-08T16:29:22;21.30;57.30
25108;DHT22;13090;53.422;7.670;2023-08-08T16:34:43;20.90;58.70
25108;DHT22;13090;53.422;7.670;2023-08-08T16:40:04;20.60;59.30
25108;DHT22;13090;53.422;7.670;2023-08-08T16:45:27;20.40;59.80
25108;DHT22;13090;53.422;7.670;2023-08-08T16:50:47;20.20;60.20
25108;DHT22;13090;53.422;7.670;2023-08-08T16:56:09;20.00;60.60
25108;DHT22;13090;53.422;7.670;2023-08-08T17:01:31;19.90;61.50
25108;DHT22;13090;53.422;7.670;2023-08-08T17:06:52;19.80;62.40
25108;DHT22;13090;53.422;7.670;2023-08-08T17:12:13;19.80;62.80
25108;DHT22;13090;53.422;7.670;2023-08-08T17:17:35;19.70;63.30
25108;DHT22;13090;53.422;7.670;2023-08-08T17:22:56;19.70;64.30
25108;DHT22;13090;53.422;7.670;2023-08-08T17:28:17;19.60;64.50
25108;DHT22;13090;53.422;7.670;2023-08-08T17:33:39;19.50;64.60
25108;DHT22;13090;53.422;7.670;2023-08-08T17:39:00;19.40;65.00
25108;DHT22;13090;53.422;7.670;2023-08-08T17:44:21;19.30;65.30
25108;DHT22;13090;53.422;7.670;2023-08-08T17:49:43;19.20;66.00
25108;DHT22;13090;53.422;7.670;2023-08-08T17:55:04;19.00;66.80
25108;DHT22;13090;53.422;7.670;2023-08-08T18:00:25;18.80;67.20
25108;DHT22;13090;53.422;7.670;2023-08-08T18:05:48;18.60;67.80
25108;DHT22;13090;53.422;7.670;2023-08-08T18:11:09;18.60;69.00
25108;DHT22;13090;53.422;7.670;2023-08-08T18:16:30;18.60;69.40
25108;DHT22;13090;53.422;7.670;2023-08-08T18:21:52;18.50;69.40
25108;DHT22;13090;53.422;7.670;2023-08-08T18:27:13;18.50;69.80
25108;DHT22;13090;53.422;7.670;2023-08-08T18:32:34;18.50;69.40
25108;DHT22;13090;53.422;7.670;2023-08-08T18:37:56;18.40;68.90
25108;DHT22;13090;53.422;7.670;2023-08-08T18:43:17;18.30;68.70
25108;DHT22;13090;53.422;7.670;2023-08-08T18:48:37;18.20;68.60
25108;DHT22;13090;53.422;7.670;2023-08-08T18:54:00;18.10;68.60
25108;DHT22;13090;53.422;7.670;2023-08-08T18:59:22;17.90;68.70
25108;DHT22;13090;53.422;7.670;2023-08-08T19:04:43;17.80;68.70
25108;DHT22;13090;53.422;7.670;2023-08-08T19:10:06;17.70;68.90
25108;DHT22;13090;53.422;7.670;2023-08-08T19:15:27;17.60;69.30
25108;DHT22;13090;53.422;7.670;2023-08-08T19:20:48;17.50;69.30
25108;DHT22;13090;53.422;7.670;2023-08-08T19:26:11;17.40;69.40
25108;DHT22;13090;53.422;7.670;2023-08-08T19:31:32;17.30;69.70
25108;DHT22;13090;53.422;7.670;2023-08-08T19:36:53;17.20;69.60
25108;DHT22;13090;53.422;7.670;2023-08-08T19:42:15;17.10;69.70
25108;DHT22;13090;53.422;7.670;2023-08-08T19:47:36;17.00;70.00
25108;DHT22;13090;53.422;7.670;2023-08-08T19:52:57;16.90;70.10
25108;DHT22;13090;53.422;7.670;2023-08-08T19:58:19;16.80;70.20
25108;DHT22;13090;53.422;7.670;2023-08-08T20:03:40;16.70;70.50
25108;DHT22;13090;53.422;7.670;2023-08-08T20:09:01;16.60;70.50
25108;DHT22;13090;53.422;7.670;2023-08-08T20:14:23;16.50;70.70
25108;DHT22;13090;53.422;7.670;2023-08-08T20:19:44;16.50;71.00
25108;DHT22;13090;53.422;7.670;2023-08-08T20:25:05;16.40;70.90
25108;DHT22;13090;53.422;7.670;2023-08-08T20:30:27;16.30;70.90
25108;DHT22;13090;53.422;7.670;2023-08-08T20:35:49;16.30;71.20
25108;DHT22;13090;53.422;7.670;2023-08-08T20:41:09;16.20;71.20
25108;DHT22;13090;53.422;7.670;2023-08-08T20:46:32;16.20;71.30
25108;DHT22;13090;53.422;7.670;2023-08-08T20:51:53;16.10;71.60
25108;DHT22;13090;53.422;7.670;2023-08-08T20:57:14;16.00;71.60
25108;DHT22;13090;53.422;7.670;2023-08-08T21:02:37;16.00;71.80
25108;DHT22;13090;53.422;7.670;2023-08-08T21:07:58;16.00;72.20
25108;DHT22;13090;53.422;7.670;2023-08-08T21:13:19;16.00;72.30
25108;DHT22;13090;53.422;7.670;2023-08-08T21:18:41;16.00;72.60
25108;DHT22;13090;53.422;7.670;2023-08-08T21:24:03;16.10;72.90
25108;DHT22;13090;53.422;7.670;2023-08-08T21:29:23;16.10;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T21:34:46;16.20;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T21:40:07;16.20;72.90
25108;DHT22;13090;53.422;7.670;2023-08-08T21:45:28;16.10;72.70
25108;DHT22;13090;53.422;7.670;2023-08-08T21:50:51;16.10;72.60
25108;DHT22;13090;53.422;7.670;2023-08-08T21:56:12;16.00;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T22:01:32;15.90;72.70
25108;DHT22;13090;53.422;7.670;2023-08-08T22:06:55;15.80;72.80
25108;DHT22;13090;53.422;7.670;2023-08-08T22:12:15;15.60;73.20
25108;DHT22;13090;53.422;7.670;2023-08-08T22:17:36;15.50;73.30
25108;DHT22;13090;53.422;7.670;2023-08-08T22:22:58;15.30;73.80
25108;DHT22;13090;53.422;7.670;2023-08-08T22:28:37;15.20;74.20
25108;DHT22;13090;53.422;7.670;2023-08-08T22:33:58;15.10;74.50
25108;DHT22;13090;53.422;7.670;2023-08-08T22:39:21;15.00;74.70
25108;DHT22;13090;53.422;7.670;2023-08-08T22:44:41;14.90;75.10
25108;DHT22;13090;53.422;7.670;2023-08-08T22:50:03;14.80;75.00
25108;DHT22;13090;53.422;7.670;2023-08-08T22:55:25;14.80;75.30
25108;DHT22;13090;53.422;7.670;2023-08-08T23:00:46;14.70;75.60
25108;DHT22;13090;53.422;7.670;2023-08-08T23:06:07;14.60;75.60
25108;DHT22;13090;53.422;7.670;2023-08-08T23:11:29;14.60;75.80
25108;DHT22;13090;53.422;7.670;2023-08-08T23:16:51;14.50;76.20
25108;DHT22;13090;53.422;7.670;2023-08-08T23:22:15;14.40;76.40
25108;DHT22;13090;53.422;7.670;2023-08-08T23:27:37;14.40;76.70
25108;DHT22;13090;53.422;7.670;2023-08-08T23:32:58;14.30;77.00
25108;DHT22;13090;53.422;7.670;2023-08-08T23:38:18;14.40;77.10
25108;DHT22;13090;53.422;7.670;2023-08-08T23:43:41;14.30;77.10
25108;DHT22;13090;53.422;7.670;2023-08-08T23:49:04;14.30;77.30
25108;DHT22;13090;53.422;7.670;2023-08-08T23:54:28;14.30;77.40
25108;DHT22;13090;53.422;7.670;2023-08-08T23:59:50;14.20;77.40
