sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27270;DHT22;14769;56.934;24.176;2023-03-04T00:00:19;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:01:21;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:02:23;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:03:25;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:04:27;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:05:29;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:06:34;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:07:40;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:08:42;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:09:45;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:10:47;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:11:49;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:12:51;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:13:54;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:14:56;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:15:58;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:17:00;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:18:05;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:19:07;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:20:09;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:21:11;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:22:13;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:23:15;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:24:17;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:25:19;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:26:21;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:27:23;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:28:25;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:29:28;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:30:30;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:31:32;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:32:36;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:33:39;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:34:41;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:35:43;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:36:45;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:37:47;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:38:50;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:39:53;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:40:55;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:41:57;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:42:59;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:44:01;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:45:04;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:46:07;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:47:09;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:48:12;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:49:15;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:50:17;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:51:19;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:52:21;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:53:24;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:54:26;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:55:28;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:56:30;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:57:33;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:58:35;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T00:59:38;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:00:41;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:01:43;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:02:45;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:03:48;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:04:51;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:05:55;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:06:58;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:08:01;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:09:03;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:10:11;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:11:13;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:12:21;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:13:23;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:14:31;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:15:36;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:16:39;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:17:42;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:18:58;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:20:05;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:21:16;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:22:33;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:24:09;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:25:16;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:26:31;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:27:48;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:28:53;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:29:57;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:31:10;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:32:36;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:33:44;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:34:50;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:35:57;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:37:10;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:38:21;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:39:27;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:40:30;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:41:32;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:42:36;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:43:39;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:44:43;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:45:47;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:46:52;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:47:57;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:48:59;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:50:04;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:51:14;1.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:52:26;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:53:29;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:54:39;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:55:41;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:56:50;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T01:58:06;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:04:33;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:05:43;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:07:11;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:08:58;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:11:17;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:36:03;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:37:37;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:40:50;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:41:54;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:43:00;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:44:02;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:45:05;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:46:11;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:47:39;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:48:46;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:49:52;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:50:57;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:52:05;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:53:16;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:54:33;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:55:35;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:56:38;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:57:45;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T02:58:52;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:00:03;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:01:11;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:02:21;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:03:24;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:04:26;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:05:33;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:06:47;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:07:49;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:08:53;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:09:55;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:11:07;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:12:12;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:13:17;2.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:16:09;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:17:37;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:18:56;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:20:14;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:21:25;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:22:35;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:24:11;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:25:14;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:26:24;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:27:35;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:28:44;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:29:53;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:31:04;2.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:32:08;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:33:20;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:34:46;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:35:52;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:37:00;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:38:06;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:39:11;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:40:30;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:41:34;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:42:42;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:43:51;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:45:07;2.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:46:10;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:47:18;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:48:26;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:49:32;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:51:03;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:52:17;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:53:26;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:54:33;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:55:35;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:56:40;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:57:52;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T03:58:57;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:00:07;2.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:01:39;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:02:48;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:03:54;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:05:15;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:06:34;1.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:07:39;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:09:22;1.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:13:32;1.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:15:10;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:16:21;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:17:41;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:18:57;1.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:20:11;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:21:19;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:22:25;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:23:47;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:26:51;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:27:56;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:29:11;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:30:31;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:31:37;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:32:39;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:33:43;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:34:53;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:36:08;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:37:32;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:39:16;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:40:37;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:41:59;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:43:02;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:44:28;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:45:36;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:46:59;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:48:11;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:49:22;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:54:58;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:56:18;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:57:28;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:58:38;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T04:59:48;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:01:07;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:02:13;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:03:23;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:04:29;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:05:46;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:06:49;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:07:52;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:08:59;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:10:02;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:11:05;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:12:15;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:13:20;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:16:05;1.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:17:40;1.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:19:00;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:20:24;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:21:28;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:22:40;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:23:46;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:24:54;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:26:07;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:27:17;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:28:23;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:29:27;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:30:29;0.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:31:31;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:32:34;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:33:36;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:34:38;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:35:42;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:36:44;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:37:46;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:38:48;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:39:50;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:41:01;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:42:06;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:43:08;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:44:10;0.30;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:45:12;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:46:16;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:47:19;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:48:22;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:49:24;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:50:26;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:51:28;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:52:30;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:53:32;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:54:37;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:55:39;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:56:41;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:57:43;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:58:46;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T05:59:48;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:00:50;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:01:52;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:02:54;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:03:59;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:05:01;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:06:03;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:07:05;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:08:06;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:09:08;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:10:12;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:11:14;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:12:16;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:13:18;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:14:19;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:15:21;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:16:23;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:17:25;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:18:27;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:19:30;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:20:32;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:21:34;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:22:36;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:23:37;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:24:39;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:25:41;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:26:43;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:27:46;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:28:51;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:29:55;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:30:57;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:31:59;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:33:01;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:34:03;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:35:06;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:36:08;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:37:10;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:38:12;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:39:21;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:40:23;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:41:25;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:42:27;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:43:29;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T06:56:19;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:01:14;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:02:16;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:03:39;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:04:48;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:05:54;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:07:32;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:09:58;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:16:35;0.40;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:18:30;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:19:32;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:20:34;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:21:36;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:22:38;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:23:40;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:24:42;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:25:44;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:26:47;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:27:49;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:28:51;0.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:29:55;0.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:31:04;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:32:09;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:33:12;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:34:14;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:35:16;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:36:18;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:37:20;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:38:22;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:39:24;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:40:26;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:41:28;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:42:30;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:43:32;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:44:34;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:45:36;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:46:38;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:47:41;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:48:43;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:49:45;0.50;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:50:47;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:51:48;0.60;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:52:50;0.70;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:53:56;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:54:58;0.80;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:56:01;0.90;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:57:03;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:58:05;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T07:59:08;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:00:12;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:01:20;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:02:24;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:03:27;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:04:30;1.00;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:05:32;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:06:34;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:07:37;1.10;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:08:39;1.20;99.90
27270;DHT22;14769;56.934;24.176;2023-03-04T08:09:41;1.10;99.90