sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-08-08T00:00:00;19.3;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:01:00;19.3;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:02:00;19.3;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:03:00;19.3;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:04:00;19.3;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:05:00;19.2;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:06:00;19.2;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:07:00;19.1;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:08:00;19.1;76
77700;DHT22;66867;42.658;23.320;2023-08-08T00:09:00;19.1;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:10:00;19.1;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:11:00;19.1;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:12:00;19.1;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:13:00;19.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:14:00;19.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:15:00;19.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:16:00;19.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T00:17:00;19.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:18:00;19.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:19:00;19.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:20:00;19.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:21:00;19.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:22:00;19.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:23:00;19.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:24:00;18.9;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:25:00;18.9;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:26:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:27:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:28:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:29:00;18.9;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:30:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:31:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:32:00;18.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T00:33:00;19.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:34:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:35:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:36:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:37:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:38:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:39:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:40:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:41:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:42:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:43:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:44:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:45:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:46:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:47:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:48:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:49:00;18.8;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:50:02;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:51:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:52:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:53:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:54:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:55:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:56:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T00:57:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:58:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T00:59:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:00:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:01:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:02:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:03:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:04:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:05:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:06:05;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:07:04;18.4;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:08:04;18.4;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:09:01;18.4;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:10:03;18.4;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:11:00;18.3;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:12:00;18.3;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:13:01;18.3;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:14:00;18.3;72
77700;DHT22;66867;42.658;23.320;2023-08-08T01:15:00;18.3;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:16:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:17:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:18:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:19:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:20:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:21:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:22:02;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:23:08;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:24:01;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:25:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:26:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:27:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:28:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:29:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:30:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:31:00;18.1;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:32:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:33:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:34:00;18.0;73
77700;DHT22;66867;42.658;23.320;2023-08-08T01:35:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:36:01;18.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:37:02;18.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:38:04;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:39:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:40:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:41:00;18.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:42:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:43:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:44:00;17.8;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:45:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:46:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:47:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:48:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:49:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:50:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:51:00;17.9;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:52:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:53:00;17.8;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:54:00;17.8;74
77700;DHT22;66867;42.658;23.320;2023-08-08T01:55:01;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:56:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:57:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:58:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T01:59:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:00:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:01:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:02:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:03:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:04:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:05:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:06:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:07:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:08:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:09:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:10:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:11:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:12:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:13:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:14:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:15:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:16:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:17:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:18:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:19:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:20:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:21:00;17.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T02:22:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:23:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:24:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:25:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:26:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:27:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:28:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:29:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:30:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:31:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:32:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:33:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:34:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:35:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:36:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:37:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:38:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:39:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:40:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:41:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:42:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:43:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:44:00;17.8;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:45:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:46:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:47:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:48:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:49:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:50:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:51:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:52:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:53:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:54:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T02:55:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:56:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:57:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:58:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T02:59:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:00:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:01:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:02:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:03:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:04:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:05:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:06:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:07:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:08:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:09:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:10:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:11:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:12:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:13:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:14:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:15:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:16:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:17:00;17.6;74
77700;DHT22;66867;42.658;23.320;2023-08-08T03:18:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:19:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:20:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:21:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:22:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:23:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:24:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:25:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:26:00;17.6;75
77700;DHT22;66867;42.658;23.320;2023-08-08T03:27:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:28:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:29:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:30:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:31:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:32:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:33:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:34:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:35:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:36:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:37:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:38:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:39:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:40:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:41:00;17.5;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:42:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:43:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:44:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:45:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:46:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:47:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:48:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:49:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:50:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:51:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:52:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:53:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:54:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:55:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:56:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:57:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:58:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T03:59:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:00:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:01:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:02:00;17.6;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:03:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:04:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:05:00;17.7;76
77700;DHT22;66867;42.658;23.320;2023-08-08T04:06:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:07:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:08:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:09:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:10:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:11:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:12:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:13:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:14:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:15:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:16:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:17:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:18:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:19:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:20:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:21:00;17.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:22:00;17.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:23:00;17.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:24:01;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:25:00;17.7;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:26:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:27:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:28:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:29:00;17.8;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:30:00;17.9;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:31:00;17.9;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:32:00;17.9;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:33:00;17.9;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:34:00;17.9;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:35:00;18.0;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:36:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:37:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:38:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:39:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:40:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:41:00;18.0;75
77700;DHT22;66867;42.658;23.320;2023-08-08T04:42:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:43:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:44:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:45:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:46:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:47:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:48:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:49:00;18.1;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:50:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:51:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:52:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T04:53:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T04:54:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T04:55:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T04:56:00;18.1;72
77700;DHT22;66867;42.658;23.320;2023-08-08T04:57:00;18.1;73
77700;DHT22;66867;42.658;23.320;2023-08-08T04:58:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T04:59:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:00:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:01:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:02:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:03:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:04:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:05:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:06:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:07:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:08:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:09:00;18.2;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:10:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:11:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:12:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:13:00;18.2;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:14:00;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:15:00;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:16:00;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:17:01;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:18:00;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:19:00;18.3;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:20:00;18.4;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:21:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:22:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:23:00;18.5;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:24:00;18.5;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:25:00;18.5;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:26:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T05:27:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T05:28:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T05:29:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T05:30:00;18.5;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:31:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:32:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:33:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:34:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:35:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:36:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:37:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:38:00;18.3;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:39:00;18.4;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:40:00;18.5;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:41:00;18.5;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:42:00;18.5;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:43:00;18.5;75
77700;DHT22;66867;42.658;23.320;2023-08-08T05:44:00;18.6;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:45:00;18.6;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:46:00;18.6;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:47:00;18.6;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:48:00;18.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:49:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:50:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:51:00;18.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T05:52:01;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:53:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T05:54:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:55:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:56:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:57:01;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:58:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T05:59:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:00:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:01:00;18.5;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:02:00;18.5;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:03:00;18.5;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:04:00;18.6;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:05:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:06:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:07:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:08:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:09:00;18.7;74
77700;DHT22;66867;42.658;23.320;2023-08-08T06:10:00;18.7;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:11:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:12:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:13:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:14:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:15:00;18.7;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:16:00;18.6;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:17:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:18:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:19:00;18.8;73
77700;DHT22;66867;42.658;23.320;2023-08-08T06:20:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:21:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:22:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:23:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:24:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:25:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:26:00;18.9;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:27:00;19.0;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:28:00;19.1;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:29:00;19.2;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:30:00;19.3;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:31:00;19.3;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:32:00;19.4;72
77700;DHT22;66867;42.658;23.320;2023-08-08T06:33:00;19.5;70
77700;DHT22;66867;42.658;23.320;2023-08-08T06:34:00;19.5;70
77700;DHT22;66867;42.658;23.320;2023-08-08T06:35:00;19.6;69
77700;DHT22;66867;42.658;23.320;2023-08-08T06:36:01;19.6;68
77700;DHT22;66867;42.658;23.320;2023-08-08T06:37:00;19.5;68