sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17598;SDS011;8918;52.092;5.232;2023-02-10T00:00:10;28.73;;;17.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:02:36;26.93;;;16.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:05:02;26.83;;;16.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:07:27;27.43;;;16.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:09:53;28.03;;;17.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:12:19;27.60;;;16.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:14:44;29.00;;;16.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:17:10;29.30;;;17.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:19:37;27.20;;;16.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:22:03;28.23;;;15.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:24:29;25.27;;;15.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:26:54;24.17;;;15.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:29:20;31.20;;;16.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:31:45;25.93;;;15.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:34:15;27.60;;;16.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:36:42;26.03;;;15.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:39:11;27.90;;;16.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:41:39;24.87;;;16.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:44:05;26.63;;;15.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:46:31;25.30;;;15.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:48:57;27.57;;;15.10;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:51:23;27.43;;;15.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:53:48;25.53;;;16.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:56:19;30.87;;;15.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T00:58:45;25.70;;;14.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:01:12;26.20;;;15.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:03:38;26.13;;;14.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:06:04;21.43;;;13.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:08:30;25.50;;;14.93;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:11:00;27.90;;;16.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:13:34;30.10;;;15.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:16:00;24.43;;;14.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:18:29;26.07;;;14.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:20:55;23.80;;;14.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:23:20;27.93;;;15.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:25:46;24.30;;;14.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:28:12;23.97;;;14.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:30:37;24.10;;;14.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:33:03;26.17;;;16.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:35:29;25.90;;;16.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:37:55;26.30;;;15.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:40:23;23.00;;;14.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:42:49;26.53;;;15.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:47:43;25.43;;;14.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:50:12;26.50;;;15.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:52:38;22.30;;;13.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:55:06;24.73;;;14.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T01:57:34;24.37;;;14.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:00:02;24.73;;;14.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:02:29;25.97;;;14.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:05:00;27.73;;;14.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:07:28;25.10;;;16.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:10:00;25.03;;;15.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:18:00;24.10;;;14.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:23:10;25.17;;;14.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:37:07;26.73;;;15.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:39:42;26.23;;;14.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:44:48;20.93;;;14.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T02:47:22;25.03;;;14.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:03:56;23.63;;;14.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:06:23;25.43;;;15.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:08:49;27.10;;;16.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:11:15;27.07;;;15.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:13:41;23.37;;;14.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:16:06;26.13;;;15.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:18:32;26.93;;;15.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:20:58;29.43;;;15.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:23:23;27.57;;;15.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:25:49;25.63;;;15.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:28:14;25.03;;;15.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:30:40;31.00;;;17.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:33:14;31.17;;;17.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:35:40;30.43;;;17.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:38:06;36.93;;;18.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:40:32;36.13;;;18.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:42:57;34.27;;;18.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:45:23;36.87;;;19.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:47:49;29.27;;;18.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:50:15;37.20;;;19.10;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:52:40;32.37;;;18.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:55:06;31.43;;;17.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:57:32;31.63;;;18.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T03:59:58;34.67;;;18.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:02:23;29.03;;;16.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:04:49;29.80;;;17.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:07:15;28.27;;;17.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:09:40;31.60;;;17.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:12:06;32.70;;;17.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:14:32;34.77;;;18.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:17:00;34.60;;;18.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:19:26;33.33;;;17.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:21:51;29.63;;;17.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:24:17;30.83;;;17.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:26:42;29.17;;;17.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:29:08;28.23;;;16.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:31:33;28.17;;;16.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:33:59;29.17;;;17.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:36:25;29.60;;;17.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:38:50;29.10;;;17.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:41:16;33.23;;;17.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:43:41;28.23;;;16.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:46:07;28.77;;;16.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:48:32;31.67;;;17.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:50:59;32.10;;;17.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:53:29;34.77;;;19.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:55:55;30.90;;;18.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T04:58:21;31.70;;;17.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:00:46;35.97;;;18.93;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:03:12;34.23;;;18.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:05:38;38.10;;;19.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:08:03;38.77;;;20.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:10:29;36.70;;;20.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:12:54;35.17;;;19.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:15:20;34.80;;;19.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:17:46;33.77;;;18.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:20:11;34.23;;;18.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:22:37;33.60;;;18.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:25:04;37.93;;;19.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:27:31;32.57;;;19.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:29:56;37.13;;;19.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:32:22;33.20;;;19.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:34:47;32.00;;;18.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:37:13;31.53;;;18.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:39:39;31.93;;;18.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:42:05;32.67;;;18.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:44:30;32.10;;;18.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:46:56;37.13;;;20.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:49:22;34.27;;;19.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:51:48;41.87;;;22.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:54:14;39.40;;;21.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:56:40;38.63;;;21.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T05:59:05;42.27;;;22.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:01:31;39.87;;;22.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:03:57;40.83;;;22.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:06:23;37.40;;;21.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:08:49;40.50;;;22.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:11:14;43.83;;;23.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:13:40;42.23;;;22.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:16:07;40.30;;;22.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:18:32;42.77;;;22.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:20:58;43.37;;;22.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:23:24;44.27;;;23.10;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:25:50;45.00;;;22.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:28:21;46.23;;;23.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:30:47;44.20;;;23.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:33:13;44.07;;;23.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:35:39;44.40;;;22.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:38:04;42.17;;;23.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:40:30;42.50;;;23.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:42:55;40.47;;;23.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:45:21;46.80;;;23.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:47:47;42.53;;;21.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:50:13;46.37;;;23.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:52:38;43.77;;;23.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:55:05;41.73;;;22.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:57:31;42.20;;;22.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T06:59:58;43.20;;;23.10;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:02:24;44.17;;;22.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:04:49;42.87;;;22.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:07:15;41.07;;;21.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:09:41;40.37;;;21.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:12:06;37.93;;;21.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:14:32;40.87;;;21.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:16:58;41.13;;;22.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:19:23;38.43;;;20.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:21:49;41.80;;;21.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:24:15;43.83;;;21.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:26:41;40.00;;;21.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:29:06;42.57;;;22.93;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:31:32;39.57;;;21.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:34:00;39.63;;;20.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:36:27;40.57;;;21.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:38:52;38.50;;;20.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:41:18;37.43;;;21.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:43:43;41.03;;;21.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:46:09;41.43;;;21.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:48:35;40.03;;;20.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:51:00;38.67;;;21.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:53:26;37.47;;;21.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:55:51;38.73;;;21.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T07:58:17;39.07;;;21.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:00:43;39.33;;;20.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:03:12;35.30;;;20.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:05:39;36.87;;;21.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:08:06;36.63;;;20.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:10:33;33.50;;;20.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:12:58;35.73;;;20.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:15:24;34.50;;;20.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:17:50;35.87;;;21.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:20:15;40.30;;;22.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:22:41;35.60;;;20.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:25:07;38.20;;;21.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:27:32;35.83;;;21.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:29:58;37.43;;;21.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:32:24;37.90;;;22.83;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:34:49;41.20;;;22.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:37:17;32.50;;;20.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:39:43;35.70;;;21.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:42:09;38.97;;;22.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:44:35;41.93;;;23.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:47:00;41.83;;;22.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:49:27;39.10;;;22.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:51:53;39.27;;;23.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:54:19;40.70;;;24.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:56:46;39.87;;;23.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T08:59:11;37.37;;;23.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:01:37;43.50;;;23.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:04:03;38.50;;;23.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:06:31;38.03;;;23.10;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:09:04;42.60;;;24.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:11:30;40.17;;;23.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:13:56;43.60;;;25.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:16:22;44.53;;;26.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:18:48;44.60;;;25.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:21:13;42.13;;;24.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:23:39;40.57;;;24.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:26:04;40.10;;;24.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:28:30;38.23;;;23.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:30:56;41.33;;;23.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:33:21;39.57;;;22.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:35:47;42.03;;;22.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:38:13;38.97;;;21.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:40:49;38.30;;;22.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:45:47;33.37;;;21.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:48:29;36.03;;;21.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:51:25;33.20;;;20.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:54:07;31.93;;;19.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:56:34;30.80;;;19.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T09:59:01;30.70;;;17.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:01:30;29.17;;;17.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:04:07;29.53;;;18.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:09:03;26.83;;;17.37;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:14:22;26.53;;;17.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:22:39;24.87;;;15.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:31:08;24.03;;;14.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:33:41;23.43;;;14.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:36:14;22.80;;;14.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:38:43;22.20;;;14.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:41:14;22.93;;;14.20;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:43:48;24.43;;;14.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:46:27;24.07;;;14.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:49:08;23.10;;;14.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:51:34;20.23;;;13.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:54:00;21.87;;;13.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T10:58:58;23.63;;;14.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:01:38;20.53;;;14.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:04:11;24.67;;;14.63;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:06:43;19.17;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:09:20;20.83;;;13.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:12:01;21.30;;;13.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:14:29;22.47;;;14.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:17:01;23.73;;;13.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:19:28;18.33;;;13.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:21:55;22.30;;;12.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:24:22;23.40;;;13.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:27:02;18.33;;;12.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:29:40;20.07;;;11.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:32:35;20.80;;;13.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:35:01;19.10;;;12.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:37:30;23.87;;;13.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:39:58;22.53;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:42:29;19.57;;;12.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:44:59;19.83;;;11.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:47:28;17.10;;;10.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:49:56;18.20;;;10.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:52:22;19.47;;;11.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:54:52;17.73;;;10.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T11:57:31;20.73;;;11.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T12:03:31;19.87;;;11.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T12:11:14;17.67;;;10.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T12:13:57;19.70;;;9.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T12:22:04;20.67;;;11.73;;
17598;SDS011;8918;52.092;5.232;2023-02-10T12:52:35;23.93;;;12.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:00:24;22.73;;;13.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:03:12;19.37;;;12.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:05:49;23.80;;;12.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:08:34;30.67;;;13.93;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:11:18;26.47;;;12.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:13:52;22.97;;;13.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:16:20;24.33;;;13.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:21:35;28.13;;;13.43;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:24:28;27.27;;;15.07;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:27:22;25.57;;;15.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:32:49;30.10;;;16.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:35:27;31.00;;;16.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:37:56;30.07;;;17.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:40:44;33.57;;;18.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:45:57;32.60;;;19.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:48:27;38.23;;;20.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:50:59;36.63;;;19.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:56:40;37.80;;;20.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T13:58:48;36.27;;;19.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:01:34;33.87;;;19.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:04:06;38.20;;;20.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:06:44;41.83;;;21.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:11:59;37.13;;;21.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:14:28;36.13;;;21.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:19:38;42.07;;;22.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:22:48;36.43;;;22.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:25:27;40.03;;;23.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:27:59;40.90;;;22.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:30:31;39.60;;;22.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:33:13;40.90;;;24.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:35:48;38.23;;;22.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:38:28;41.33;;;24.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:40:56;44.40;;;25.27;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:43:26;41.50;;;23.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:45:54;43.37;;;24.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:48:23;39.80;;;24.77;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:51:16;39.27;;;23.33;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:53:47;40.73;;;22.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:56:17;42.63;;;23.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T14:58:50;34.50;;;20.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:01:22;34.60;;;19.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:03:50;36.50;;;20.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:06:17;33.33;;;19.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:11:17;33.67;;;19.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:14:16;35.20;;;20.57;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:17:12;33.13;;;19.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:22:37;36.90;;;19.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:25:39;38.20;;;20.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:33:10;33.50;;;20.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:38:19;35.03;;;19.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:40:56;35.43;;;20.93;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:45:50;36.53;;;20.70;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:48:19;35.77;;;21.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:50:46;33.47;;;20.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:53:16;34.63;;;21.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:55:46;37.93;;;20.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T15:58:12;33.20;;;20.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:00:40;36.67;;;20.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:03:08;36.47;;;21.13;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:05:35;33.40;;;20.50;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:08:03;37.10;;;21.60;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:10:31;41.13;;;23.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:12:58;38.03;;;22.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:15:24;39.63;;;22.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:17:59;36.90;;;22.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:20:28;37.73;;;22.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:22:55;38.80;;;22.80;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:25:22;39.73;;;22.47;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:27:48;40.00;;;22.97;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:30:16;38.43;;;22.23;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:32:43;38.80;;;22.53;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:35:10;38.97;;;22.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:37:36;35.57;;;21.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:40:02;37.50;;;22.30;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:42:28;42.13;;;23.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:44:56;39.03;;;22.67;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:47:24;42.17;;;23.17;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:49:50;38.63;;;23.03;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:52:16;40.17;;;23.00;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:54:45;37.30;;;22.40;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:57:12;38.03;;;22.87;;
17598;SDS011;8918;52.092;5.232;2023-02-10T16:59:38;37.07;;;21.90;;
17598;SDS011;8918;52.092;5.232;2023-02-10T17:02:03;37.80;;;22.57;;