sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14139;SDS011;7150;53.514;9.988;2024-01-25T00:01:25;24.30;;;5.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:03:50;27.00;;;6.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:06:16;23.83;;;5.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:08:41;25.40;;;5.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:11:07;27.97;;;6.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:13:34;26.20;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:15:59;29.90;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:18:25;31.37;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:20:50;28.27;;;5.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:23:16;23.83;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:25:42;28.30;;;5.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:28:07;29.97;;;5.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:30:33;26.03;;;5.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:32:58;28.50;;;6.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:35:24;27.57;;;6.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:37:50;29.10;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:40:16;21.00;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:42:46;38.40;;;5.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:45:18;21.63;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:47:45;24.63;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:50:11;19.77;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:52:37;27.93;;;5.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:55:02;31.50;;;5.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:57:28;26.47;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T00:59:54;27.77;;;6.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:02:20;24.47;;;6.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:04:47;22.07;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:07:13;25.00;;;6.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:09:39;21.73;;;5.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:12:04;24.37;;;5.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:14:31;27.10;;;5.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:16:56;23.93;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:19:22;21.53;;;5.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:21:47;26.70;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:24:12;27.50;;;6.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:26:38;30.83;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:29:04;34.77;;;5.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:31:29;29.23;;;5.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:33:55;28.27;;;6.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:36:20;25.50;;;6.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:38:46;23.90;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:41:13;33.27;;;5.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:43:38;26.23;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:46:06;25.13;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:48:36;25.17;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:51:03;26.03;;;6.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:53:28;29.73;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:55:54;23.57;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T01:58:20;31.53;;;6.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:00:47;29.43;;;5.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:03:14;18.20;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:05:39;30.47;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:08:06;27.30;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:10:32;27.53;;;5.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:12:57;27.87;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:15:23;25.57;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:17:48;24.63;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:20:14;24.97;;;5.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:22:42;27.30;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:25:08;23.87;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:27:33;30.20;;;6.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:30:03;31.33;;;6.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:32:32;28.07;;;6.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:34:58;21.20;;;5.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:37:24;29.27;;;6.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:39:49;27.23;;;5.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:42:15;24.50;;;5.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:44:41;23.73;;;6.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:47:08;29.53;;;5.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:49:33;25.03;;;6.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:51:59;32.57;;;6.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:54:24;25.40;;;6.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:56:50;24.33;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T02:59:16;23.83;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:01:41;22.50;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:04:07;18.70;;;4.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:06:33;23.30;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:08:58;26.03;;;6.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:11:23;25.03;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:13:49;30.63;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:16:15;23.63;;;6.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:18:40;20.63;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:21:07;20.67;;;4.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:23:32;23.43;;;4.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:25:58;25.77;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:28:23;26.83;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:30:49;27.90;;;5.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:33:14;25.93;;;5.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:35:40;29.17;;;6.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:38:05;24.90;;;5.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:40:31;19.90;;;4.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:42:56;27.63;;;4.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:45:22;27.27;;;5.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:47:47;28.50;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:50:13;22.60;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:52:38;20.97;;;5.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:55:04;25.80;;;5.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:57:30;25.07;;;6.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T03:59:55;32.67;;;6.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:02:20;22.67;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:04:46;21.93;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:07:11;22.53;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:09:37;32.17;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:12:03;25.57;;;6.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:14:29;24.33;;;7.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:16:54;20.90;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:19:20;27.77;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:21:45;29.03;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:24:11;21.60;;;5.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:26:36;28.13;;;5.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:29:02;24.73;;;4.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:31:27;28.67;;;6.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:33:53;21.90;;;5.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:36:18;26.00;;;5.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:38:44;26.80;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:41:09;17.03;;;4.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:43:35;23.23;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:46:01;23.53;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:48:27;16.13;;;4.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:50:53;22.70;;;4.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:53:19;25.43;;;5.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:55:44;21.90;;;5.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T04:58:09;23.47;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:00:36;20.50;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:03:03;18.27;;;4.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:05:29;21.73;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:07:54;25.60;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:10:19;15.90;;;4.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:12:45;16.73;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:15:11;17.73;;;4.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:17:36;21.47;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:20:02;25.03;;;4.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:22:27;26.63;;;6.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:24:53;23.10;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:27:18;31.53;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:29:44;23.03;;;4.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:32:09;27.17;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:34:35;20.90;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:37:00;23.00;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:39:26;27.93;;;5.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:41:51;20.67;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:44:17;25.27;;;5.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:46:42;21.77;;;4.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:49:08;20.67;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:51:33;21.90;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:53:58;21.20;;;4.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:56:24;18.63;;;4.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T05:58:50;26.83;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:01:15;26.90;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:03:41;22.17;;;4.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:06:07;22.07;;;5.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:08:35;22.60;;;4.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:11:00;19.57;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:13:26;28.67;;;6.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:15:51;24.63;;;5.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:18:17;20.93;;;4.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:20:42;19.20;;;5.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:23:09;20.37;;;5.17;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:25:34;18.40;;;5.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:28:01;21.40;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:30:28;19.43;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:32:54;23.60;;;5.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:35:19;21.40;;;6.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:37:45;22.20;;;4.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:40:10;22.97;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:42:36;28.53;;;5.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:45:02;20.23;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:47:27;21.50;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:49:53;23.07;;;6.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:52:18;23.93;;;5.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:54:44;20.83;;;4.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:57:10;20.80;;;4.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T06:59:35;22.10;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:02:01;19.50;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:04:28;21.40;;;4.97;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:06:54;23.60;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:09:19;31.13;;;5.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:11:45;20.20;;;4.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:14:10;20.87;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:16:36;24.03;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:19:02;27.47;;;5.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:21:28;29.33;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:23:57;30.27;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:26:24;27.13;;;4.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:28:49;25.77;;;5.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:31:18;27.30;;;4.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:33:45;22.07;;;4.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:36:10;24.87;;;5.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:38:36;27.17;;;6.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:41:01;24.63;;;6.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:43:27;32.40;;;5.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:45:52;28.20;;;5.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:48:18;17.53;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:50:43;20.67;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:53:09;25.97;;;5.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:55:36;28.93;;;4.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T07:58:01;20.73;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:00:26;24.43;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:02:52;24.33;;;5.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:05:17;23.00;;;4.97;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:07:44;28.53;;;5.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:10:10;20.30;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:12:35;23.73;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:15:01;23.40;;;4.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:17:26;23.20;;;5.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:19:52;20.47;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:22:17;20.93;;;5.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:24:43;24.17;;;5.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:27:09;28.13;;;4.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:29:34;18.87;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:32:02;22.13;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:34:28;20.63;;;5.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:36:53;23.27;;;4.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:39:19;21.10;;;4.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:41:45;28.90;;;4.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:44:11;25.33;;;4.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:46:37;24.43;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:49:03;18.73;;;5.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:51:33;24.23;;;5.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:53:59;19.63;;;4.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:56:24;19.27;;;4.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T08:58:50;20.13;;;5.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:01:17;16.73;;;3.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:03:42;24.70;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:06:08;23.57;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:08:34;20.93;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:10:59;23.53;;;4.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:13:25;25.97;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:15:50;15.23;;;3.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:18:16;21.07;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:20:41;23.07;;;4.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:23:12;22.83;;;4.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:25:41;20.70;;;4.43;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:28:07;26.70;;;5.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:30:33;19.80;;;4.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:32:59;17.63;;;4.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:35:24;22.53;;;4.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:37:50;18.73;;;4.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:40:17;16.63;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:42:46;24.27;;;4.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:45:18;14.53;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:47:44;21.60;;;5.40;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:50:10;20.57;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:52:36;20.27;;;4.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:55:06;22.73;;;4.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T09:57:32;25.23;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:00:04;19.17;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:02:30;20.30;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:04:56;23.77;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:07:40;27.90;;;5.67;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:10:07;27.57;;;5.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:12:33;19.30;;;4.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:14:59;22.23;;;4.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:17:25;26.17;;;4.97;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:19:51;15.40;;;3.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:22:16;16.67;;;3.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:24:42;27.60;;;4.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:27:08;25.00;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:29:34;22.13;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:32:00;20.47;;;3.97;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:34:27;14.20;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:36:54;20.67;;;5.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:39:21;24.83;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:41:46;23.30;;;4.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:44:15;18.67;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:46:42;17.97;;;3.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:49:11;18.17;;;4.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:51:37;22.63;;;4.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:54:04;21.67;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:56:32;25.20;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T10:58:57;14.10;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:01:24;20.50;;;4.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:03:52;15.47;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:06:20;16.53;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:08:49;16.23;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:11:14;17.40;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:13:43;15.67;;;3.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:16:16;21.67;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:21:48;17.73;;;3.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:24:25;17.63;;;3.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:26:51;23.27;;;4.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:29:19;17.93;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:31:47;22.67;;;5.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:34:14;21.07;;;3.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:36:41;17.90;;;4.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:39:11;28.43;;;4.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:41:37;14.50;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:44:03;25.57;;;4.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:46:32;22.87;;;4.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:48:58;21.83;;;4.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:51:24;27.33;;;4.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:53:49;20.20;;;3.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:56:17;17.80;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T11:58:46;16.17;;;3.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:01:12;13.60;;;3.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:03:39;20.47;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:06:05;22.10;;;3.97;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:08:34;18.10;;;3.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:11:03;14.73;;;3.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:13:38;21.33;;;4.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:16:04;14.20;;;4.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:18:40;18.73;;;3.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:21:07;17.63;;;4.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:23:36;19.80;;;4.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:26:03;18.93;;;3.77;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:28:33;20.77;;;4.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:30:59;15.40;;;3.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:33:25;19.60;;;5.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:35:51;13.37;;;3.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:38:16;14.63;;;3.63;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:40:46;16.20;;;4.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:43:12;19.03;;;4.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:45:38;21.97;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:48:04;15.77;;;4.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:50:31;18.30;;;3.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:52:57;21.37;;;3.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:55:24;13.60;;;4.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T12:57:49;18.03;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:00:15;18.13;;;4.03;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:02:41;14.83;;;3.30;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:05:09;22.20;;;4.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:07:34;19.70;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:09:59;14.07;;;3.53;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:12:25;14.37;;;3.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:14:50;13.47;;;3.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:17:16;17.80;;;3.37;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:19:41;16.13;;;4.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:22:07;19.77;;;4.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:24:32;12.20;;;3.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:26:58;14.40;;;3.23;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:29:23;18.63;;;4.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:31:49;13.27;;;3.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:34:14;13.40;;;3.83;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:36:40;16.13;;;3.80;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:39:05;16.77;;;3.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:41:31;18.70;;;4.33;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:43:56;13.33;;;4.20;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:46:22;15.43;;;4.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:48:47;12.63;;;3.57;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:51:13;15.57;;;3.93;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:53:39;17.03;;;3.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:56:04;16.10;;;3.10;;
14139;SDS011;7150;53.514;9.988;2024-01-25T13:58:30;16.50;;;3.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:00:56;14.17;;;3.50;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:03:21;16.77;;;3.73;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:05:46;14.90;;;3.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:08:12;12.63;;;3.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:10:37;10.53;;;3.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:13:03;10.90;;;2.87;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:15:28;13.03;;;3.47;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:17:54;19.77;;;4.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:20:19;17.47;;;3.07;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:22:45;11.37;;;3.13;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:25:10;8.47;;;2.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:27:37;11.20;;;3.00;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:30:02;8.20;;;2.90;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:32:29;13.27;;;2.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:34:54;8.77;;;2.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:37:20;12.40;;;3.27;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:39:45;9.43;;;2.60;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:42:11;9.83;;;2.70;;
14139;SDS011;7150;53.514;9.988;2024-01-25T14:44:37;8.80;;;3.20;;