sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70487;SDS011;57976;48.174;16.370;2023-05-14T01:04:32;22.40;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:06:41;11.90;;;7.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:08:55;11.30;;;6.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:11:05;12.40;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:13:16;12.20;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:15:27;12.70;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:17:37;12.80;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:19:45;12.20;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:21:51;13.20;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:23:56;13.80;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:26:01;12.50;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:28:10;12.40;;;7.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:30:20;12.20;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:32:31;11.30;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:34:37;14.80;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:36:44;12.70;;;7.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:38:50;13.00;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:40:58;11.80;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:43:04;12.20;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:45:11;12.50;;;7.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:47:16;12.00;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:49:21;12.60;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:51:25;12.70;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:53:30;12.40;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:55:35;13.50;;;7.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:57:40;12.60;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T01:59:44;12.70;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:01:49;14.00;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:03:54;13.60;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:05:59;12.70;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:08:04;13.90;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:10:09;13.50;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:12:14;14.50;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:14:19;13.20;;;7.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:16:23;14.10;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:18:29;13.40;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:20:33;12.70;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:22:38;14.70;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:24:43;12.40;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:26:48;14.70;;;9.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:28:53;14.50;;;8.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:30:59;16.70;;;8.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:33:04;13.40;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:35:09;14.00;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:37:14;14.10;;;8.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:39:19;13.60;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:41:24;13.90;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:43:29;14.80;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:45:34;14.90;;;9.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:47:39;14.30;;;9.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:49:43;12.80;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:51:48;14.30;;;8.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:53:53;14.60;;;8.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:55:58;12.80;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T02:58:03;13.10;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:00:09;14.40;;;8.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:02:15;13.60;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:04:20;13.90;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:06:25;12.50;;;8.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:08:30;16.40;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:10:34;12.80;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:12:39;15.40;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:14:47;13.50;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:16:52;12.90;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:18:56;13.80;;;8.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:21:01;12.40;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:23:06;12.70;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:25:11;13.50;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:27:16;13.00;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:29:21;12.10;;;7.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:31:26;14.00;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:33:33;14.90;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:35:39;12.70;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:37:46;12.60;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:39:51;13.80;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:41:56;13.80;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:44:00;12.60;;;7.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:46:06;12.50;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:48:10;12.20;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:50:15;12.60;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:52:20;14.20;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:54:25;13.90;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:56:29;12.10;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T03:58:34;16.00;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:00:39;12.50;;;7.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:02:45;11.00;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:04:50;11.30;;;7.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:06:55;13.20;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:09:03;13.80;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:11:08;12.00;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:13:13;11.20;;;6.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:15:18;11.90;;;7.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:17:23;12.30;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:19:28;12.50;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:21:33;11.50;;;7.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:23:38;12.90;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:25:43;12.80;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:27:48;12.50;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:29:52;12.50;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:31:57;12.80;;;7.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:34:02;12.30;;;8.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:36:07;14.20;;;8.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:38:12;10.60;;;7.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:40:17;11.80;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:42:22;12.00;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:44:26;14.90;;;9.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:46:36;12.60;;;8.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:48:41;12.70;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:50:45;12.30;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:52:50;12.80;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:54:55;12.60;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:56:59;12.90;;;7.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T04:59:04;13.30;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:01:09;11.30;;;6.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:03:14;12.80;;;8.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:05:19;13.30;;;8.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:07:24;12.00;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:09:32;12.60;;;8.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:11:37;11.70;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:13:42;11.30;;;7.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:15:47;13.20;;;8.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:17:52;13.00;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:19:57;13.00;;;7.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:22:02;11.80;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:24:07;11.60;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:26:11;12.20;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:28:16;13.90;;;7.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:30:21;10.70;;;6.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:32:26;11.90;;;6.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:34:31;11.90;;;6.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:36:36;11.30;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:38:41;13.10;;;6.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:40:46;11.10;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:42:50;12.30;;;6.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:44:55;10.40;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:47:00;10.30;;;6.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:49:05;10.80;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:51:10;10.30;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:53:15;10.80;;;6.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:55:20;9.70;;;6.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:57:24;9.80;;;5.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T05:59:29;8.60;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:01:34;9.80;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:03:39;9.80;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:05:44;9.20;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:07:49;10.70;;;6.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:09:54;9.30;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:11:59;10.20;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:14:03;9.90;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:16:08;9.30;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:18:13;9.00;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:20:18;9.60;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:22:23;9.20;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:24:28;12.00;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:26:33;9.70;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:28:38;11.20;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:30:46;9.80;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:32:52;9.60;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:34:58;10.40;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:37:03;9.80;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:39:08;9.60;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:41:13;10.50;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:43:18;11.30;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:45:23;9.50;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:47:28;9.60;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:49:33;9.40;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:51:38;9.20;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:53:42;9.00;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:55:47;8.80;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:57:52;9.00;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T06:59:56;9.60;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:02:02;8.20;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:04:06;7.70;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:06:11;8.10;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:08:16;9.40;;;4.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:10:22;8.10;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:12:27;7.40;;;3.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:14:32;8.30;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:16:37;7.50;;;3.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:18:41;7.80;;;4.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:20:46;7.90;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:22:51;8.50;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:24:56;8.00;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:27:01;7.40;;;3.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:29:06;8.20;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:31:11;8.40;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:33:16;8.10;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:35:20;7.80;;;3.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:37:25;8.00;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:39:31;8.50;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:41:35;8.50;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:43:40;7.70;;;3.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:45:45;7.30;;;3.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:47:50;8.40;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:49:55;8.10;;;4.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:52:00;8.10;;;3.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:54:05;8.40;;;3.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:56:10;8.30;;;3.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T07:58:14;6.80;;;3.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:00:19;6.80;;;3.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:02:24;7.00;;;3.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:04:29;7.80;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:06:34;12.00;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:08:38;8.20;;;4.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:10:43;8.60;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:12:48;8.10;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:14:52;9.90;;;4.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:16:57;7.90;;;3.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:19:02;9.50;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:21:07;8.50;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:23:12;8.20;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:25:17;8.80;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:27:22;7.90;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:29:26;8.90;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:31:31;9.30;;;4.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:33:36;9.80;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:35:40;8.70;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:37:45;14.40;;;6.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:39:50;9.00;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:41:55;9.00;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:44:04;9.40;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:46:13;7.90;;;4.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:48:23;8.30;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:50:33;8.70;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:52:38;9.70;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:54:43;9.10;;;4.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:56:50;9.60;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T08:58:54;8.30;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:00:59;8.80;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:03:04;10.60;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:05:10;13.60;;;7.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:07:16;9.30;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:09:22;8.50;;;4.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:11:27;9.10;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:13:31;9.90;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:15:38;9.30;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:17:43;9.50;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:19:51;10.40;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:21:56;11.00;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:24:02;7.80;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:26:08;8.20;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:28:15;7.40;;;3.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:30:20;8.10;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:32:26;8.10;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:34:38;8.30;;;4.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:36:43;7.80;;;4.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:38:48;8.30;;;3.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:40:53;8.70;;;4.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:42:58;9.90;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:45:03;7.90;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:47:09;8.70;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:49:14;8.50;;;4.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:51:20;9.20;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:53:25;8.50;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:55:30;8.10;;;4.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:57:35;8.60;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T09:59:41;8.80;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:01:46;8.10;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:03:51;7.60;;;3.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:05:59;9.40;;;4.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:08:07;9.60;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:10:15;9.10;;;4.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:12:23;9.00;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:14:37;8.80;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:16:46;8.60;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:18:52;10.30;;;5.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:21:03;9.00;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:23:09;9.80;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:25:16;10.40;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:27:21;10.00;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:29:31;9.20;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:31:48;8.80;;;4.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:33:54;9.30;;;5.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:36:02;10.50;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:38:08;9.80;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:40:16;9.70;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:42:26;9.90;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:44:36;9.30;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:46:48;9.20;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:48:54;9.40;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:51:00;8.80;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:53:05;9.90;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:55:15;9.60;;;4.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:57:21;8.70;;;4.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T10:59:27;9.40;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:01:32;9.10;;;5.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:03:39;11.30;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:05:45;9.80;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:07:50;8.70;;;4.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:09:59;9.90;;;5.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:12:06;10.50;;;6.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:14:12;10.60;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:16:16;12.10;;;6.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:18:29;10.70;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:20:35;9.80;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:22:40;11.50;;;6.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:24:46;10.70;;;6.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:26:51;11.00;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:28:56;11.70;;;6.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:31:01;10.00;;;5.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:33:06;10.50;;;6.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:35:11;9.80;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:37:16;8.90;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:39:21;8.40;;;4.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:41:25;11.30;;;6.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:43:30;12.10;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:45:37;8.90;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:47:42;12.30;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:49:47;10.60;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:51:56;10.90;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:54:02;9.90;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:56:06;10.80;;;6.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T11:58:11;10.60;;;6.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:00:17;10.10;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:02:22;10.00;;;5.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:04:30;10.10;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:06:35;9.00;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:08:42;9.90;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:10:49;9.90;;;5.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:12:54;10.30;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:14:59;10.90;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:17:04;10.60;;;6.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:19:16;10.50;;;6.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:21:21;9.60;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:23:29;10.00;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:25:34;11.00;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:27:42;13.10;;;8.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:29:47;11.90;;;6.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:31:52;10.70;;;6.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:33:58;12.10;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:36:04;11.10;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:38:11;14.00;;;8.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:40:16;11.30;;;6.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:42:21;9.80;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:44:26;11.00;;;6.90;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:46:31;10.30;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:48:37;11.60;;;6.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:50:42;12.10;;;6.80;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:52:46;10.00;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:54:51;9.80;;;5.60;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:56:56;11.60;;;6.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T12:59:00;10.50;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:01:05;10.30;;;5.50;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:03:10;11.00;;;6.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:05:15;9.90;;;5.30;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:07:20;9.00;;;5.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:09:24;14.70;;;8.40;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:11:29;10.60;;;6.00;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:13:34;11.10;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:15:39;10.40;;;5.70;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:17:43;10.80;;;6.10;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:19:48;12.90;;;7.20;;
70487;SDS011;57976;48.174;16.370;2023-05-14T13:21:53;11.60;;;6.20;;