sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20639;SDS011;10479;53.524;9.846;2023-05-15T00:00:15;19.88;;;17.77;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:02:41;20.52;;;18.23;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:05:08;18.88;;;15.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:07:34;16.80;;;15.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:10:00;18.02;;;16.23;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:12:25;17.77;;;16.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:14:51;17.63;;;15.93;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:17:16;17.70;;;15.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:19:42;21.00;;;17.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:22:07;24.63;;;18.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:24:33;20.75;;;18.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:26:59;27.25;;;17.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:29:25;22.20;;;19.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:31:50;21.52;;;19.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:34:16;20.88;;;18.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:36:42;27.38;;;19.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:39:07;22.15;;;19.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:41:33;21.13;;;16.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:44:01;24.65;;;19.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:46:27;20.50;;;17.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:48:53;22.08;;;17.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:51:20;20.50;;;18.33;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:53:46;19.25;;;16.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:56:11;21.88;;;16.83;;
20639;SDS011;10479;53.524;9.846;2023-05-15T00:58:37;19.25;;;17.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:01:03;21.17;;;18.83;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:03:28;20.90;;;18.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:05:54;21.90;;;18.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:08:33;21.88;;;19.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:11:07;22.70;;;20.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:13:34;25.70;;;21.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:15:59;27.88;;;19.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:18:25;23.95;;;21.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:23:55;25.52;;;23.00;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:32:20;25.15;;;21.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:34:59;23.42;;;20.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:38:14;25.42;;;22.80;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:40:40;23.83;;;21.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:43:08;23.70;;;21.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:45:36;28.95;;;22.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:48:02;23.00;;;20.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:50:31;26.58;;;23.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:52:58;25.98;;;23.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:55:25;27.35;;;22.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T01:57:51;28.50;;;24.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:00:17;28.25;;;25.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:02:43;28.52;;;25.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:05:10;27.60;;;24.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:07:36;27.98;;;25.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:10:02;27.85;;;24.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:12:28;27.08;;;24.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:14:54;26.70;;;24.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:17:21;27.15;;;24.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:19:48;29.70;;;26.38;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:22:14;176.30;;;165.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:24:39;161.57;;;152.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:32:13;138.38;;;130.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:37:26;175.15;;;164.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:39:53;203.63;;;191.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:42:19;81.63;;;75.72;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:44:45;27.10;;;17.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:47:12;21.88;;;15.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:49:38;28.38;;;16.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:52:04;26.65;;;17.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:54:30;26.55;;;17.98;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:56:55;27.77;;;19.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T02:59:21;25.25;;;21.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:01:47;55.10;;;50.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:04:15;54.55;;;49.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:06:41;50.15;;;46.00;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:09:06;54.17;;;49.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:11:32;55.30;;;50.80;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:13:57;53.38;;;48.83;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:16:26;53.55;;;48.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:18:52;54.10;;;49.78;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:21:17;53.20;;;48.72;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:23:43;55.22;;;50.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:26:08;54.22;;;49.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:28:34;73.85;;;68.18;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:30:59;64.63;;;59.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:33:25;59.20;;;53.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:35:50;59.85;;;54.65;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:38:16;51.88;;;46.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:40:42;48.00;;;44.03;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:43:07;48.60;;;44.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:45:33;41.03;;;37.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:48:01;41.72;;;38.28;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:50:27;36.40;;;33.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:52:52;36.83;;;33.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:55:18;40.10;;;36.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T03:57:43;49.67;;;44.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:00:09;47.97;;;43.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:02:35;56.00;;;51.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:05:02;44.90;;;41.00;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:07:28;45.17;;;40.83;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:09:54;45.38;;;41.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:12:19;42.92;;;39.22;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:14:46;54.55;;;49.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:17:11;60.35;;;55.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:19:37;56.35;;;51.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:22:04;64.15;;;59.22;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:24:30;49.05;;;44.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:26:57;45.30;;;41.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:29:22;46.65;;;42.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:31:48;46.05;;;41.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:34:13;47.85;;;43.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:36:39;45.38;;;41.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:39:05;48.65;;;44.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:41:31;48.00;;;43.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:43:57;48.25;;;43.72;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:46:22;47.22;;;41.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:48:48;47.95;;;43.28;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:51:13;43.65;;;39.33;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:53:39;44.60;;;40.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:56:04;45.60;;;41.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T04:58:30;47.25;;;43.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:00:55;50.15;;;45.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:03:21;48.78;;;44.78;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:05:46;50.15;;;45.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:08:13;52.15;;;47.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:10:38;70.57;;;65.32;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:13:03;60.95;;;56.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:15:29;55.20;;;50.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:17:54;52.45;;;47.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:20:20;56.78;;;52.20;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:22:45;61.15;;;56.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:25:10;67.28;;;62.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:27:36;68.38;;;63.13;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:30:01;65.85;;;60.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:32:27;58.53;;;53.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:34:53;58.55;;;53.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:37:18;62.17;;;57.38;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:39:44;55.30;;;50.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:42:10;58.80;;;53.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:44:35;59.25;;;54.47;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:47:01;63.10;;;58.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:49:26;61.78;;;57.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:51:52;60.83;;;56.20;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:54:18;61.28;;;56.22;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:56:43;55.50;;;51.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T05:59:09;56.75;;;51.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:01:34;58.33;;;53.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:04:00;61.45;;;56.42;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:06:25;58.65;;;54.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:08:51;60.92;;;56.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:11:16;66.50;;;61.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:13:42;73.30;;;68.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:16:07;76.38;;;71.07;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:18:33;77.80;;;72.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:20:58;88.70;;;82.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:23:25;75.35;;;70.13;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:25:50;78.55;;;73.18;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:28:16;77.25;;;72.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:30:41;67.75;;;62.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:33:07;65.53;;;60.88;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:35:32;62.92;;;58.28;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:37:58;67.07;;;62.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:40:23;73.03;;;68.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:42:49;92.00;;;86.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:45:14;87.28;;;81.68;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:47:40;91.95;;;86.43;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:50:05;68.22;;;63.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:52:31;75.30;;;70.68;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:54:57;65.88;;;61.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:57:22;78.43;;;73.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T06:59:48;60.35;;;56.08;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:02:13;67.95;;;63.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:04:39;71.80;;;66.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:07:04;259.08;;;244.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:09:30;285.30;;;268.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:11:56;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:14:21;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:16:46;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:19:12;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:21:38;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:24:03;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:26:30;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:28:56;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:31:21;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:33:47;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:36:12;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:38:38;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:41:03;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:43:28;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:45:54;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:48:19;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:50:46;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:53:12;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:55:38;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T07:58:05;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:00:32;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:02:58;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:05:23;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:07:49;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:10:14;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:12:40;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:15:10;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:17:36;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:20:01;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:22:27;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:24:54;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:27:19;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:29:46;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:32:12;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:34:37;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:37:03;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:39:30;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:42:06;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:44:37;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:47:05;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:52:18;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:54:49;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:57:16;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T08:59:42;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:02:11;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:04:38;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:07:05;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:09:31;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:11:59;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:14:27;1999.90;;;999.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:16:58;489.90;;;458.43;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:22:17;509.70;;;473.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:24:48;509.00;;;471.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:27:17;396.23;;;371.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:29:44;337.15;;;317.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:32:16;610.13;;;564.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:34:44;320.35;;;297.27;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:37:33;408.58;;;383.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:40:08;397.55;;;373.65;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:42:35;389.63;;;365.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:45:12;414.77;;;388.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:47:42;412.90;;;386.98;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:50:11;483.30;;;448.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:52:38;445.13;;;415.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:55:07;227.75;;;215.13;;
20639;SDS011;10479;53.524;9.846;2023-05-15T09:57:36;228.20;;;215.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:00:15;207.35;;;196.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:02:49;278.45;;;261.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:05:17;303.33;;;284.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:07:44;328.08;;;305.20;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:10:35;269.42;;;253.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:13:01;277.77;;;261.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:15:30;190.10;;;179.65;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:17:56;203.75;;;192.27;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:20:23;174.77;;;165.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:22:52;209.60;;;198.27;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:25:25;235.07;;;221.43;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:28:08;289.23;;;270.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:30:37;431.65;;;391.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:33:06;281.98;;;264.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:35:44;205.80;;;194.32;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:38:21;275.02;;;259.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:40:47;199.55;;;188.57;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:43:12;405.42;;;373.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:45:38;366.13;;;339.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:48:06;338.10;;;315.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:50:32;251.00;;;235.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:52:58;445.27;;;412.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:55:24;233.75;;;219.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T10:57:49;347.88;;;325.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:02:47;449.47;;;417.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:05:14;332.20;;;308.23;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:07:39;350.83;;;325.83;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:15:22;330.45;;;307.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:18:06;388.08;;;360.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:20:33;331.92;;;311.08;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:23:03;272.02;;;254.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:25:29;282.17;;;264.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:27:56;259.48;;;242.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:30:33;222.85;;;209.93;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:33:07;344.75;;;319.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:35:45;293.13;;;272.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:38:13;219.18;;;205.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:43:23;220.55;;;205.38;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:45:50;513.90;;;465.38;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:48:20;365.13;;;337.50;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:50:46;331.27;;;308.20;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:53:12;181.77;;;171.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:55:38;174.32;;;164.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T11:58:09;216.85;;;203.82;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:00:39;432.38;;;397.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:03:05;317.23;;;293.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:05:32;185.00;;;172.48;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:07:57;354.13;;;323.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:10:23;341.80;;;317.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:12:48;163.00;;;152.98;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:15:15;158.85;;;149.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:17:42;183.82;;;172.55;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:20:16;182.90;;;171.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:22:42;141.93;;;133.63;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:25:08;365.52;;;339.30;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:27:35;274.70;;;259.00;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:30:01;420.23;;;390.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:32:31;240.77;;;227.13;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:34:58;345.63;;;323.73;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:37:24;510.08;;;466.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:39:53;260.67;;;245.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:42:20;265.38;;;249.40;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:44:49;369.08;;;342.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:47:20;426.88;;;394.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:49:46;207.40;;;195.98;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:52:13;412.08;;;381.15;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:54:39;345.33;;;321.02;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:57:06;393.30;;;365.23;;
20639;SDS011;10479;53.524;9.846;2023-05-15T12:59:32;306.80;;;285.65;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:01:58;789.55;;;704.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:04:23;412.52;;;386.25;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:06:49;656.05;;;597.03;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:09:20;510.02;;;473.52;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:11:46;844.45;;;726.65;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:14:12;746.25;;;666.60;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:16:44;416.02;;;389.77;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:19:10;530.47;;;490.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:21:36;435.38;;;407.70;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:24:02;541.72;;;501.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:26:28;479.67;;;446.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:28:54;565.55;;;498.27;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:31:19;793.03;;;680.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:33:45;536.53;;;485.45;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:36:10;334.65;;;314.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:38:36;553.78;;;509.58;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:41:05;660.75;;;604.97;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:43:30;475.20;;;442.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:45:56;583.92;;;531.95;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:48:21;576.28;;;528.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:50:47;595.65;;;544.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:53:12;511.83;;;473.35;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:55:43;638.35;;;575.75;;
20639;SDS011;10479;53.524;9.846;2023-05-15T13:58:12;311.85;;;288.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:00:38;591.38;;;531.90;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:03:06;636.53;;;583.38;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:05:31;940.28;;;698.28;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:07:57;1720.72;;;888.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:10:23;749.42;;;673.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:12:48;1462.25;;;902.92;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:15:14;1086.18;;;809.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:17:40;817.60;;;740.00;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:20:07;491.33;;;451.67;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:22:35;528.92;;;486.85;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:25:03;828.90;;;627.05;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:27:32;584.75;;;494.33;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:29:59;645.42;;;575.53;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:32:26;594.50;;;542.10;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:34:55;656.55;;;588.17;;
20639;SDS011;10479;53.524;9.846;2023-05-15T14:37:27;1206.95;;;736.50;;