sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:02:24;21.9;62.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:07:24;21.8;63.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:12:24;21.8;65.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:17:24;22;64.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:22:24;22.4;62.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:27:24;22.5;62.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:32:24;22.4;62.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:37:24;22.3;63.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:42:24;22;65.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:47:25;21.8;65.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:52:27;21.6;66.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T00:57:26;21.5;67
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:02:25;21.4;66.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:07:25;21.3;67.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:12:26;21.3;68.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:17:24;21.2;69.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:22:24;21;69.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:27:24;20.9;70.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:32:24;20.9;70.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:37:26;20.8;71.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:42:24;20.7;72.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:47:24;20.7;72.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:52:24;20.6;72.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T01:57:25;20.6;73.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:02:25;20.4;72.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:07:24;20.5;73.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:12:24;20.4;73.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:17:24;20.3;73.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:22:24;20.3;74.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:27:24;20.2;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:32:24;20.2;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:37:24;20.2;75.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:42:24;20.1;76.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:47:24;20;78.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:52:24;20;77.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T02:57:24;19.9;78.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:02:25;19.9;78.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:07:24;19.8;79.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:12:24;19.8;80.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:17:24;19.8;80.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:22:24;19.7;81
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:27:24;19.7;81
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:32:24;19.7;81.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:37:24;19.6;82.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:42:24;19.6;84.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:47:24;19.6;83.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:52:24;19.5;84.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T03:57:24;19.5;84.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:02:24;19.5;85.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:07:24;19.5;85.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:12:25;19.5;84.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:17:24;19.5;84.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:22:24;19.5;84.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:27:24;19.4;86
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:32:24;19.4;86.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:37:24;19.6;84.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:42:24;19.5;87
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:47:24;19.5;87.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:52:24;19.5;86.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T04:57:24;19.5;86.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:02:24;19.5;86.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:07:24;19.6;85.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:12:25;19.7;86.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:17:24;19.8;87.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:22:24;19.8;86.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:27:24;19.8;85.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:32:24;19.9;83.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:37:24;19.9;84.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:42:25;19.9;84.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:47:25;20;84.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:52:24;20.1;83.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T05:57:24;20.2;82.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:02:24;20.3;83
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:07:24;20.4;81.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:12:25;20.5;82.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:17:25;20.6;82
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:22:24;20.7;81.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:27:25;20.8;80.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:32:24;20.9;80.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:37:24;21;80.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:42:25;21.1;81
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:47:25;21.2;82.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:52:24;21.3;79.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T06:57:25;21.5;78.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:02:25;21.5;78.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:07:24;21.7;78.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:12:25;21.8;78.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:17:24;22;78.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:22:25;22;77.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:27:24;22.1;76.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:32:25;22.2;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:37:24;22.4;76.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:42:26;22.5;76.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:47:24;22.6;76.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:52:25;22.7;75.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T07:57:25;22.9;74.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:02:25;22.9;77.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:07:25;23.2;76.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:12:24;23.4;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:17:24;23.3;78.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:22:24;23.5;75.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:27:24;23.6;76
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:32:25;23.8;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:37:25;23.7;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:42:27;23.9;73.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:47:41;23.9;71.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:52:25;24.1;70.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T08:58:25;24.2;70.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:02:34;24.4;69.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:07:25;24.6;67.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:12:25;24.8;65.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:17:28;24.9;67.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:22:58;25;63.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:27:25;25.1;63.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:32:26;25.2;65.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:37:28;25.4;63.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:42:27;25.5;61.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:47:27;25.5;63.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:52:25;25.7;62.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T09:57:27;25.8;59.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:02:27;25.8;61.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:07:26;26;56.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:12:25;26.1;59
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:17:25;26.3;58.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:22:59;26.2;56.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:28:12;26.5;55.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:32:48;26.6;54.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:38:07;26.8;54.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:42:27;26.8;55.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:47:44;27.1;51
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:52:42;27.1;52
7455;HTU21D;3769;51.208;4.454;2023-07-08T10:57:32;27.3;48.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:07:32;27.2;50.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:12:42;27.4;49.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:17:34;27.5;46.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:22:25;27.6;47
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:27:26;27.6;46.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:32:25;27.7;46.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:37:25;27.8;45.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:47:41;28;47.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:52:25;28.2;45
7455;HTU21D;3769;51.208;4.454;2023-07-08T11:57:29;28.7;41.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:02:25;28.9;40.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:07:33;29.1;41.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:12:27;29.4;41.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:17:25;29.7;40.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:22:25;30;43.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:27:25;29.9;42.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:32:25;30.5;39.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:37:25;30.6;39.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:42:25;31.5;37.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:47:25;31.9;37.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:52:25;32.4;35.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T12:57:25;35;30.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:02:25;36.2;28.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:07:41;34.1;31.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:12:25;37;27.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:17:25;38.1;25.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:22:25;38.7;24.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:27:25;41;23.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:32:32;43.1;20.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:37:25;44;18.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:42:25;43.5;19
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:47:27;44.1;18.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:52:25;45.8;17.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T13:57:37;43;21.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:02:26;38.7;28.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:07:26;36.2;33.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:12:25;34.5;37.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:17:25;32.7;41.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:22:27;32.3;42.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:32:26;31.8;45.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:37:25;30.7;48.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:42:25;29.7;51.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:47:25;29.1;56
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:52:25;28.9;59.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T14:57:25;29.2;56
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:02:25;29.8;50
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:07:25;29.9;50.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:12:25;29.9;49.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:17:25;29.9;49.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:22:25;30.2;46.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:27:25;30.1;46.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:32:25;30;48.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:37:25;30;50.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:42:25;30.2;51.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:47:25;30.1;52
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:52:25;30;52.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T15:57:25;30;52.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:02:25;30.3;53.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:07:25;29.8;54.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:12:25;29.9;54.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:17:25;29.7;53
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:22:25;29.7;52.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:27:25;29.7;52
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:32:25;29.7;50.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:37:25;29.8;52.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:42:25;29.7;52.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:47:25;29.7;50
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:52:25;29.7;48.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T16:57:25;29.7;47.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:02:25;29.7;47.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:07:25;29.5;45.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:12:25;29.2;47.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:17:25;29.1;49.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:22:25;29;49.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:27:25;29;46.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:32:25;28.9;46.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:37:25;28.9;46.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:42:25;28.8;49.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:47:25;28.7;51.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:52:25;28.8;52.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T17:57:25;28.9;52.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:02:25;28.8;54.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:07:25;28.7;55.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:12:25;28.7;56.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:17:25;28.6;57.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:22:25;28.7;58
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:27:25;28.7;58.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:32:25;28.6;60.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:37:25;28.5;61.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:42:25;28.4;62.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:47:25;28.4;62.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:52:25;28.3;63.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T18:57:25;28.2;64
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:02:57;28;64.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:07:25;27.8;63.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:12:25;27.7;63.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:17:25;27.7;62.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:22:25;27.6;62.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:27:25;27.6;62.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:32:25;27.4;63
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:37:25;27.3;62.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:42:25;27.2;63.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:47:25;27.1;65.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:52:25;27;65.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T19:57:25;26.9;65.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:02:25;26.8;66.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:07:25;26.7;68.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:12:25;26.6;68.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:17:25;26.6;69.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:22:25;26.7;70.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:27:25;26.8;69.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:32:25;26.7;70.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:37:26;26.6;71.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:42:25;26.4;72.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:47:25;26.3;74.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:52:25;26.1;76.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T20:57:25;26;78.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:02:25;25.8;80
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:07:25;25.8;81.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:12:25;25.7;82.7
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:17:25;25.5;83.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:22:28;25.5;84.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:27:25;25.4;86.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:32:25;25.4;87.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:37:25;25.3;89.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:42:25;25.3;90.3
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:47:25;25.2;91.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:52:25;25.1;92.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T21:57:25;25.1;93.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:02:25;25;94.1
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:07:25;24.9;94.6
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:12:25;24.9;96.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:17:25;24.8;96.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:22:25;24.7;97
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:27:25;24.7;97.4
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:32:25;24.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:37:25;24.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:42:25;24.5;98.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:47:25;24.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:52:26;24.4;99
7455;HTU21D;3769;51.208;4.454;2023-07-08T22:57:25;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:02:25;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:07:25;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:12:25;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:17:25;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:22:25;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:27:25;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:32:25;24;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:37:26;24;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:42:25;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:47:25;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:52:25;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-08T23:57:25;23.8;99.8
