sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34672;BME280;55835;52.096;21.060;2022-07-18T00:02:10;101222.78;;;23.29;44.30
34672;BME280;55835;52.096;21.060;2022-07-18T00:04:37;101221.94;;;23.28;44.18
34672;BME280;55835;52.096;21.060;2022-07-18T00:07:05;101226.31;;;23.29;43.94
34672;BME280;55835;52.096;21.060;2022-07-18T00:09:32;101220.94;;;23.29;43.51
34672;BME280;55835;52.096;21.060;2022-07-18T00:11:58;101212.03;;;23.29;44.20
34672;BME280;55835;52.096;21.060;2022-07-18T00:14:26;101212.72;;;23.31;43.89
34672;BME280;55835;52.096;21.060;2022-07-18T00:16:53;101218.94;;;23.31;43.90
34672;BME280;55835;52.096;21.060;2022-07-18T00:19:19;101224.16;;;23.33;44.03
34672;BME280;55835;52.096;21.060;2022-07-18T00:21:46;101217.06;;;23.32;44.21
34672;BME280;55835;52.096;21.060;2022-07-18T00:24:14;101221.63;;;23.31;43.85
34672;BME280;55835;52.096;21.060;2022-07-18T00:26:41;101218.94;;;23.31;43.98
34672;BME280;55835;52.096;21.060;2022-07-18T00:29:08;101219.41;;;23.27;43.89
34672;BME280;55835;52.096;21.060;2022-07-18T00:31:34;101221.94;;;23.28;43.95
34672;BME280;55835;52.096;21.060;2022-07-18T00:34:02;101219.53;;;23.25;44.09
34672;BME280;55835;52.096;21.060;2022-07-18T00:36:30;101222.78;;;23.29;44.31
34672;BME280;55835;52.096;21.060;2022-07-18T00:38:57;101213.19;;;23.26;43.89
34672;BME280;55835;52.096;21.060;2022-07-18T00:41:26;101215.03;;;23.26;43.84
34672;BME280;55835;52.096;21.060;2022-07-18T00:43:52;101210.50;;;23.26;43.81
34672;BME280;55835;52.096;21.060;2022-07-18T00:46:22;101215.19;;;23.24;43.95
34672;BME280;55835;52.096;21.060;2022-07-18T00:48:49;101209.81;;;23.24;43.85
34672;BME280;55835;52.096;21.060;2022-07-18T00:51:16;101209.81;;;23.24;43.77
34672;BME280;55835;52.096;21.060;2022-07-18T00:53:44;101214.50;;;23.22;43.91
34672;BME280;55835;52.096;21.060;2022-07-18T00:56:11;101213.50;;;23.23;43.68
34672;BME280;55835;52.096;21.060;2022-07-18T00:58:40;101226.25;;;23.21;43.77
34672;BME280;55835;52.096;21.060;2022-07-18T01:01:07;101214.50;;;23.22;43.78
34672;BME280;55835;52.096;21.060;2022-07-18T01:04:05;101223.72;;;23.19;43.60
34672;BME280;55835;52.096;21.060;2022-07-18T01:06:32;101213.81;;;23.20;43.89
34672;BME280;55835;52.096;21.060;2022-07-18T01:08:59;101209.28;;;23.21;43.82
34672;BME280;55835;52.096;21.060;2022-07-18T01:11:26;101203.75;;;23.22;43.76
34672;BME280;55835;52.096;21.060;2022-07-18T01:13:54;101211.13;;;23.20;43.82
34672;BME280;55835;52.096;21.060;2022-07-18T01:16:21;101205.75;;;23.20;43.78
34672;BME280;55835;52.096;21.060;2022-07-18T01:18:49;101208.44;;;23.20;43.69
34672;BME280;55835;52.096;21.060;2022-07-18T01:21:18;101213.81;;;23.20;43.76
34672;BME280;55835;52.096;21.060;2022-07-18T01:23:44;101217.50;;;23.19;43.86
34672;BME280;55835;52.096;21.060;2022-07-18T01:26:12;101218.50;;;23.18;43.67
34672;BME280;55835;52.096;21.060;2022-07-18T01:28:40;101223.50;;;23.13;43.47
34672;BME280;55835;52.096;21.060;2022-07-18T01:31:07;101227.19;;;23.12;43.65
34672;BME280;55835;52.096;21.060;2022-07-18T01:33:34;101220.81;;;23.13;43.71
34672;BME280;55835;52.096;21.060;2022-07-18T01:36:02;101225.19;;;23.14;43.65
34672;BME280;55835;52.096;21.060;2022-07-18T01:38:31;101221.47;;;23.15;43.66
34672;BME280;55835;52.096;21.060;2022-07-18T01:41:00;101227.72;;;23.15;43.74
34672;BME280;55835;52.096;21.060;2022-07-18T01:43:27;101223.50;;;23.13;43.58
34672;BME280;55835;52.096;21.060;2022-07-18T01:45:55;101223.50;;;23.13;43.38
34672;BME280;55835;52.096;21.060;2022-07-18T01:48:22;101230.88;;;23.11;43.94
34672;BME280;55835;52.096;21.060;2022-07-18T01:50:49;101227.19;;;23.12;43.54
34672;BME280;55835;52.096;21.060;2022-07-18T01:53:16;101224.34;;;23.13;43.70
34672;BME280;55835;52.096;21.060;2022-07-18T01:55:44;101226.19;;;23.13;43.64
34672;BME280;55835;52.096;21.060;2022-07-18T01:58:11;101229.16;;;23.10;43.57
34672;BME280;55835;52.096;21.060;2022-07-18T02:00:38;101227.19;;;23.12;43.77
34672;BME280;55835;52.096;21.060;2022-07-18T02:03:04;101232.72;;;23.10;43.92
34672;BME280;55835;52.096;21.060;2022-07-18T02:05:31;101233.72;;;23.09;43.58
34672;BME280;55835;52.096;21.060;2022-07-18T02:07:58;101221.28;;;23.08;43.81
34672;BME280;55835;52.096;21.060;2022-07-18T02:10:25;101232.19;;;23.07;43.53
34672;BME280;55835;52.096;21.060;2022-07-18T02:12:53;101233.72;;;23.09;43.66
34672;BME280;55835;52.096;21.060;2022-07-18T02:15:20;101238.41;;;23.07;43.51
34672;BME280;55835;52.096;21.060;2022-07-18T02:17:47;101242.78;;;23.08;43.77
34672;BME280;55835;52.096;21.060;2022-07-18T02:20:14;101236.53;;;23.08;43.61
34672;BME280;55835;52.096;21.060;2022-07-18T02:22:42;101246.47;;;23.07;43.80
34672;BME280;55835;52.096;21.060;2022-07-18T02:25:09;101242.06;;;23.06;43.90
34672;BME280;55835;52.096;21.060;2022-07-18T02:27:36;101238.56;;;23.06;43.70
34672;BME280;55835;52.096;21.060;2022-07-18T02:30:07;101235.00;;;23.05;43.55
34672;BME280;55835;52.096;21.060;2022-07-18T02:32:34;101237.69;;;23.05;43.71
34672;BME280;55835;52.096;21.060;2022-07-18T02:35:03;101237.69;;;23.05;44.00
34672;BME280;55835;52.096;21.060;2022-07-18T02:37:30;101243.91;;;23.06;44.03
34672;BME280;55835;52.096;21.060;2022-07-18T02:39:57;101233.44;;;23.03;43.73
34672;BME280;55835;52.096;21.060;2022-07-18T02:42:23;101233.28;;;23.04;44.00
34672;BME280;55835;52.096;21.060;2022-07-18T02:44:50;101240.53;;;23.04;44.06
34672;BME280;55835;52.096;21.060;2022-07-18T02:47:19;101240.25;;;23.07;43.63
34672;BME280;55835;52.096;21.060;2022-07-18T02:49:45;101237.56;;;23.07;44.13
34672;BME280;55835;52.096;21.060;2022-07-18T02:52:12;101239.50;;;23.05;43.69
34672;BME280;55835;52.096;21.060;2022-07-18T02:54:39;101238.81;;;23.03;44.02
34672;BME280;55835;52.096;21.060;2022-07-18T02:57:06;101237.00;;;23.03;43.53
34672;BME280;55835;52.096;21.060;2022-07-18T02:59:33;101237.16;;;23.02;43.90
34672;BME280;55835;52.096;21.060;2022-07-18T03:02:00;101239.84;;;23.02;44.04
34672;BME280;55835;52.096;21.060;2022-07-18T03:04:29;101240.81;;;23.00;44.03
34672;BME280;55835;52.096;21.060;2022-07-18T03:06:55;101244.19;;;23.03;44.21
34672;BME280;55835;52.096;21.060;2022-07-18T03:09:22;101243.34;;;23.02;43.94
34672;BME280;55835;52.096;21.060;2022-07-18T03:11:52;101248.72;;;23.02;44.20
34672;BME280;55835;52.096;21.060;2022-07-18T03:14:19;101247.91;;;23.02;44.40
34672;BME280;55835;52.096;21.060;2022-07-18T03:16:46;101249.56;;;23.03;44.08
34672;BME280;55835;52.096;21.060;2022-07-18T03:19:12;101251.41;;;23.02;44.48
34672;BME280;55835;52.096;21.060;2022-07-18T03:21:41;101253.28;;;23.02;44.11
34672;BME280;55835;52.096;21.060;2022-07-18T03:24:07;101260.94;;;22.96;44.50
34672;BME280;55835;52.096;21.060;2022-07-18T03:26:36;101257.94;;;22.99;44.55
34672;BME280;55835;52.096;21.060;2022-07-18T03:29:03;101256.09;;;23.00;44.54
34672;BME280;55835;52.096;21.060;2022-07-18T03:31:30;101254.25;;;23.00;44.42
34672;BME280;55835;52.096;21.060;2022-07-18T03:33:57;101264.16;;;23.00;44.79
34672;BME280;55835;52.096;21.060;2022-07-18T03:36:23;101266.31;;;22.96;44.79
34672;BME280;55835;52.096;21.060;2022-07-18T03:38:51;101261.63;;;22.98;44.84
34672;BME280;55835;52.096;21.060;2022-07-18T03:41:18;101262.31;;;23.00;44.67
34672;BME280;55835;52.096;21.060;2022-07-18T03:43:45;101257.78;;;23.01;44.68
34672;BME280;55835;52.096;21.060;2022-07-18T03:46:11;101266.31;;;22.96;44.60
34672;BME280;55835;52.096;21.060;2022-07-18T03:48:38;101265.97;;;22.99;44.82
34672;BME280;55835;52.096;21.060;2022-07-18T03:51:05;101263.47;;;22.98;44.69
34672;BME280;55835;52.096;21.060;2022-07-18T03:53:32;101265.31;;;22.97;44.77
34672;BME280;55835;52.096;21.060;2022-07-18T03:56:01;101260.94;;;22.96;44.85
34672;BME280;55835;52.096;21.060;2022-07-18T03:58:27;101258.94;;;22.98;44.61
34672;BME280;55835;52.096;21.060;2022-07-18T04:00:54;101264.31;;;22.98;44.66
34672;BME280;55835;52.096;21.060;2022-07-18T04:03:21;101267.84;;;22.99;44.73
34672;BME280;55835;52.096;21.060;2022-07-18T04:05:48;101263.31;;;22.99;44.49
34672;BME280;55835;52.096;21.060;2022-07-18T04:08:14;101273.34;;;22.97;44.64
34672;BME280;55835;52.096;21.060;2022-07-18T04:10:41;101268.13;;;22.96;45.00
34672;BME280;55835;52.096;21.060;2022-07-18T04:13:10;101269.75;;;22.89;44.92
34672;BME280;55835;52.096;21.060;2022-07-18T04:15:38;101271.59;;;22.88;45.03
34672;BME280;55835;52.096;21.060;2022-07-18T04:18:05;101271.59;;;22.88;45.04
34672;BME280;55835;52.096;21.060;2022-07-18T04:20:32;101273.28;;;22.89;44.59
34672;BME280;55835;52.096;21.060;2022-07-18T04:23:01;101280.78;;;22.86;44.85
34672;BME280;55835;52.096;21.060;2022-07-18T04:25:32;101276.28;;;22.86;45.16
34672;BME280;55835;52.096;21.060;2022-07-18T04:27:59;101274.44;;;22.87;45.03
34672;BME280;55835;52.096;21.060;2022-07-18T04:30:28;101263.84;;;22.85;45.21
34672;BME280;55835;52.096;21.060;2022-07-18T04:32:55;101281.66;;;22.86;45.02
34672;BME280;55835;52.096;21.060;2022-07-18T04:35:23;101270.91;;;22.86;44.82
34672;BME280;55835;52.096;21.060;2022-07-18T04:37:50;101270.91;;;22.86;44.95
34672;BME280;55835;52.096;21.060;2022-07-18T04:40:17;101267.50;;;22.84;45.06
34672;BME280;55835;52.096;21.060;2022-07-18T04:42:44;101265.00;;;22.83;44.72
34672;BME280;55835;52.096;21.060;2022-07-18T04:45:11;101270.38;;;22.83;44.70
34672;BME280;55835;52.096;21.060;2022-07-18T04:47:39;101268.22;;;22.86;45.13
34672;BME280;55835;52.096;21.060;2022-07-18T04:50:07;101266.38;;;22.87;44.86
34672;BME280;55835;52.096;21.060;2022-07-18T04:52:38;101267.06;;;22.89;45.04
34672;BME280;55835;52.096;21.060;2022-07-18T04:55:06;101262.72;;;22.88;44.68
34672;BME280;55835;52.096;21.060;2022-07-18T04:57:33;101267.22;;;22.87;44.79
34672;BME280;55835;52.096;21.060;2022-07-18T05:00:00;101273.47;;;22.88;44.95
34672;BME280;55835;52.096;21.060;2022-07-18T05:02:27;101265.22;;;22.89;44.87
34672;BME280;55835;52.096;21.060;2022-07-18T05:04:55;101265.22;;;22.89;44.72
34672;BME280;55835;52.096;21.060;2022-07-18T05:07:22;101268.78;;;22.90;45.10
34672;BME280;55835;52.096;21.060;2022-07-18T05:09:48;101270.59;;;22.89;44.86
34672;BME280;55835;52.096;21.060;2022-07-18T05:12:15;101268.63;;;22.91;44.85
34672;BME280;55835;52.096;21.060;2022-07-18T05:14:43;101276.53;;;22.93;45.07
34672;BME280;55835;52.096;21.060;2022-07-18T05:17:10;101278.34;;;22.92;44.74
34672;BME280;55835;52.096;21.060;2022-07-18T05:19:37;101278.19;;;22.94;45.05
34672;BME280;55835;52.096;21.060;2022-07-18T05:22:05;101276.19;;;22.96;44.84
34672;BME280;55835;52.096;21.060;2022-07-18T05:24:31;101270.97;;;22.94;45.02
34672;BME280;55835;52.096;21.060;2022-07-18T05:26:58;101278.72;;;22.97;44.85
34672;BME280;55835;52.096;21.060;2022-07-18T05:29:25;101272.53;;;22.97;44.76
34672;BME280;55835;52.096;21.060;2022-07-18T05:31:52;101277.75;;;22.98;44.80
34672;BME280;55835;52.096;21.060;2022-07-18T05:34:18;101274.75;;;23.02;44.91
34672;BME280;55835;52.096;21.060;2022-07-18T05:36:45;101281.38;;;23.07;45.06
34672;BME280;55835;52.096;21.060;2022-07-18T05:39:13;101271.84;;;23.13;44.84
34672;BME280;55835;52.096;21.060;2022-07-18T05:41:40;101275.41;;;23.13;45.15
34672;BME280;55835;52.096;21.060;2022-07-18T05:44:06;101269.53;;;23.18;45.23
34672;BME280;55835;52.096;21.060;2022-07-18T05:46:33;101286.69;;;23.17;45.26
34672;BME280;55835;52.096;21.060;2022-07-18T05:49:00;101268.41;;;23.21;45.47
34672;BME280;55835;52.096;21.060;2022-07-18T05:51:26;101277.97;;;23.23;45.24
34672;BME280;55835;52.096;21.060;2022-07-18T05:53:53;101271.31;;;23.27;45.37
34672;BME280;55835;52.096;21.060;2022-07-18T05:56:21;101272.84;;;23.30;45.35
34672;BME280;55835;52.096;21.060;2022-07-18T05:58:48;101272.91;;;23.38;45.17
34672;BME280;55835;52.096;21.060;2022-07-18T06:01:15;101284.34;;;23.40;44.60
34672;BME280;55835;52.096;21.060;2022-07-18T06:03:45;101277.38;;;23.29;44.93
34672;BME280;55835;52.096;21.060;2022-07-18T06:06:12;101277.00;;;23.24;44.80
34672;BME280;55835;52.096;21.060;2022-07-18T06:08:38;101279.16;;;23.21;45.20
34672;BME280;55835;52.096;21.060;2022-07-18T06:11:06;101272.22;;;23.18;45.14
34672;BME280;55835;52.096;21.060;2022-07-18T06:13:36;101271.25;;;23.19;45.15
34672;BME280;55835;52.096;21.060;2022-07-18T06:16:04;101275.78;;;23.18;45.11
34672;BME280;55835;52.096;21.060;2022-07-18T06:18:32;101274.75;;;23.19;45.28
34672;BME280;55835;52.096;21.060;2022-07-18T06:21:00;101281.16;;;23.18;44.86
34672;BME280;55835;52.096;21.060;2022-07-18T06:23:27;101282.00;;;23.19;45.13
34672;BME280;55835;52.096;21.060;2022-07-18T06:25:54;101282.81;;;23.19;45.26
34672;BME280;55835;52.096;21.060;2022-07-18T06:28:20;101282.81;;;23.19;45.43
34672;BME280;55835;52.096;21.060;2022-07-18T06:30:48;101278.28;;;23.20;45.28
34672;BME280;55835;52.096;21.060;2022-07-18T06:33:15;101285.06;;;23.24;45.03
34672;BME280;55835;52.096;21.060;2022-07-18T06:35:42;101276.03;;;23.33;45.64
34672;BME280;55835;52.096;21.060;2022-07-18T06:38:08;101281.81;;;23.38;45.27
34672;BME280;55835;52.096;21.060;2022-07-18T06:40:35;101278.34;;;23.46;44.84
34672;BME280;55835;52.096;21.060;2022-07-18T06:43:02;101273.19;;;23.53;44.75
34672;BME280;55835;52.096;21.060;2022-07-18T06:45:29;101277.97;;;23.67;44.97
34672;BME280;55835;52.096;21.060;2022-07-18T06:47:57;101280.66;;;23.67;45.06
34672;BME280;55835;52.096;21.060;2022-07-18T06:50:23;101277.28;;;23.65;44.51
34672;BME280;55835;52.096;21.060;2022-07-18T06:52:50;101270.53;;;23.61;45.00
34672;BME280;55835;52.096;21.060;2022-07-18T06:55:17;101263.44;;;23.52;44.96
34672;BME280;55835;52.096;21.060;2022-07-18T06:57:44;101270.88;;;23.58;45.16
34672;BME280;55835;52.096;21.060;2022-07-18T07:00:13;101261.78;;;23.59;44.97
34672;BME280;55835;52.096;21.060;2022-07-18T07:02:42;101262.16;;;23.64;45.08
34672;BME280;55835;52.096;21.060;2022-07-18T07:05:11;101256.78;;;23.64;45.02
34672;BME280;55835;52.096;21.060;2022-07-18T07:07:38;101268.56;;;23.63;45.02
34672;BME280;55835;52.096;21.060;2022-07-18T07:10:06;101265.81;;;23.55;45.28
34672;BME280;55835;52.096;21.060;2022-07-18T07:12:38;101261.41;;;23.54;45.01
34672;BME280;55835;52.096;21.060;2022-07-18T07:15:06;101264.41;;;23.51;45.32
34672;BME280;55835;52.096;21.060;2022-07-18T07:17:33;101269.16;;;23.57;45.17
34672;BME280;55835;52.096;21.060;2022-07-18T07:20:00;101265.16;;;23.61;45.53
34672;BME280;55835;52.096;21.060;2022-07-18T07:22:29;101262.84;;;23.66;45.46
34672;BME280;55835;52.096;21.060;2022-07-18T07:24:55;101266.75;;;23.72;45.33
34672;BME280;55835;52.096;21.060;2022-07-18T07:27:22;101266.75;;;23.72;45.24
34672;BME280;55835;52.096;21.060;2022-07-18T07:29:49;101265.72;;;23.73;44.87
34672;BME280;55835;52.096;21.060;2022-07-18T07:32:15;101261.59;;;23.79;45.09
34672;BME280;55835;52.096;21.060;2022-07-18T07:34:42;101257.34;;;23.76;44.99
34672;BME280;55835;52.096;21.060;2022-07-18T07:37:09;101263.41;;;23.78;44.85
34672;BME280;55835;52.096;21.060;2022-07-18T07:39:37;101264.75;;;23.74;45.50
34672;BME280;55835;52.096;21.060;2022-07-18T07:42:03;101261.97;;;23.84;44.88
34672;BME280;55835;52.096;21.060;2022-07-18T07:44:30;101267.38;;;23.92;45.18
34672;BME280;55835;52.096;21.060;2022-07-18T07:46:57;101268.44;;;23.99;45.05
34672;BME280;55835;52.096;21.060;2022-07-18T07:49:25;101276.69;;;23.98;45.03
34672;BME280;55835;52.096;21.060;2022-07-18T07:51:51;101263.38;;;23.96;44.78
34672;BME280;55835;52.096;21.060;2022-07-18T07:54:18;101264.91;;;23.99;44.81
34672;BME280;55835;52.096;21.060;2022-07-18T07:56:46;101270.44;;;23.97;45.14
34672;BME280;55835;52.096;21.060;2022-07-18T07:59:13;101263.38;;;23.96;45.15
34672;BME280;55835;52.096;21.060;2022-07-18T08:01:40;101262.00;;;23.92;45.18
34672;BME280;55835;52.096;21.060;2022-07-18T08:04:06;101274.16;;;23.96;44.94
34672;BME280;55835;52.096;21.060;2022-07-18T08:06:33;101271.81;;;24.01;44.90
34672;BME280;55835;52.096;21.060;2022-07-18T08:09:00;101270.13;;;24.00;45.04
34672;BME280;55835;52.096;21.060;2022-07-18T08:11:26;101265.25;;;24.04;45.08
34672;BME280;55835;52.096;21.060;2022-07-18T08:13:54;101274.22;;;24.12;45.14
34672;BME280;55835;52.096;21.060;2022-07-18T08:16:22;101274.38;;;24.11;44.78
34672;BME280;55835;52.096;21.060;2022-07-18T08:18:49;101273.16;;;24.05;45.17
34672;BME280;55835;52.096;21.060;2022-07-18T08:21:15;101277.03;;;24.03;45.03
34672;BME280;55835;52.096;21.060;2022-07-18T08:23:42;101271.31;;;24.06;45.08
34672;BME280;55835;52.096;21.060;2022-07-18T08:26:10;101277.19;;;24.01;45.40
34672;BME280;55835;52.096;21.060;2022-07-18T08:28:37;101272.97;;;23.99;45.21
34672;BME280;55835;52.096;21.060;2022-07-18T08:31:05;101274.97;;;23.97;45.39
34672;BME280;55835;52.096;21.060;2022-07-18T08:33:32;101269.44;;;23.98;45.22
34672;BME280;55835;52.096;21.060;2022-07-18T08:35:58;101269.59;;;23.97;45.51
34672;BME280;55835;52.096;21.060;2022-07-18T08:38:25;101272.97;;;23.99;45.33
34672;BME280;55835;52.096;21.060;2022-07-18T08:40:53;101273.84;;;23.99;45.57
34672;BME280;55835;52.096;21.060;2022-07-18T08:43:20;101267.00;;;24.13;45.12
34672;BME280;55835;52.096;21.060;2022-07-18T08:45:47;101266.19;;;24.21;45.28
34672;BME280;55835;52.096;21.060;2022-07-18T08:48:16;101260.47;;;24.24;44.95
34672;BME280;55835;52.096;21.060;2022-07-18T08:50:43;101259.13;;;24.20;45.40
34672;BME280;55835;52.096;21.060;2022-07-18T08:53:11;101264.81;;;24.17;45.37
34672;BME280;55835;52.096;21.060;2022-07-18T08:55:38;101266.19;;;24.21;45.35
34672;BME280;55835;52.096;21.060;2022-07-18T08:58:04;101265.16;;;24.14;45.67
34672;BME280;55835;52.096;21.060;2022-07-18T09:00:34;101263.81;;;24.18;45.37
34672;BME280;55835;52.096;21.060;2022-07-18T09:03:02;101268.72;;;24.22;45.39
34672;BME280;55835;52.096;21.060;2022-07-18T09:05:31;101261.63;;;24.21;45.38
34672;BME280;55835;52.096;21.060;2022-07-18T09:08:08;101267.00;;;24.21;45.79
34672;BME280;55835;52.096;21.060;2022-07-18T09:10:40;101264.16;;;24.23;45.59
34672;BME280;55835;52.096;21.060;2022-07-18T09:13:07;101247.38;;;24.29;45.23
34672;BME280;55835;52.096;21.060;2022-07-18T09:15:34;101262.53;;;24.38;45.56
34672;BME280;55835;52.096;21.060;2022-07-18T09:18:01;101260.00;;;24.37;45.82
34672;BME280;55835;52.096;21.060;2022-07-18T09:20:27;101263.19;;;24.32;45.28
34672;BME280;55835;52.096;21.060;2022-07-18T09:22:55;101258.19;;;24.37;45.57
34672;BME280;55835;52.096;21.060;2022-07-18T09:25:22;101251.44;;;24.41;45.34
34672;BME280;55835;52.096;21.060;2022-07-18T09:27:51;101249.78;;;24.40;45.45
34672;BME280;55835;52.096;21.060;2022-07-18T09:30:21;101244.41;;;24.40;45.04
34672;BME280;55835;52.096;21.060;2022-07-18T09:32:50;101247.75;;;24.42;45.38
34672;BME280;55835;52.096;21.060;2022-07-18T09:35:20;101246.72;;;24.43;45.01
34672;BME280;55835;52.096;21.060;2022-07-18T09:37:52;101245.13;;;24.59;45.25
34672;BME280;55835;52.096;21.060;2022-07-18T09:40:22;101250.53;;;24.67;44.95
34672;BME280;55835;52.096;21.060;2022-07-18T09:42:50;101250.88;;;24.72;44.64
34672;BME280;55835;52.096;21.060;2022-07-18T09:45:22;101242.78;;;24.72;44.84
34672;BME280;55835;52.096;21.060;2022-07-18T09:47:51;101240.94;;;24.73;44.66
34672;BME280;55835;52.096;21.060;2022-07-18T09:50:20;101243.81;;;24.63;44.97
34672;BME280;55835;52.096;21.060;2022-07-18T09:52:56;101241.44;;;24.68;44.74
34672;BME280;55835;52.096;21.060;2022-07-18T09:55:25;101242.47;;;24.75;44.65
34672;BME280;55835;52.096;21.060;2022-07-18T09:58:04;101239.47;;;24.86;44.61
34672;BME280;55835;52.096;21.060;2022-07-18T10:00:33;101251.56;;;24.91;44.37
34672;BME280;55835;52.096;21.060;2022-07-18T10:03:01;101246.69;;;24.86;44.41
34672;BME280;55835;52.096;21.060;2022-07-18T10:05:29;101238.75;;;24.84;44.33
34672;BME280;55835;52.096;21.060;2022-07-18T10:07:57;101248.22;;;24.89;44.90
34672;BME280;55835;52.096;21.060;2022-07-18T10:10:26;101243.97;;;24.86;44.62
34672;BME280;55835;52.096;21.060;2022-07-18T10:12:54;101254.75;;;24.86;44.83
34672;BME280;55835;52.096;21.060;2022-07-18T10:15:22;101252.56;;;24.90;44.35
34672;BME280;55835;52.096;21.060;2022-07-18T10:17:49;101250.59;;;24.92;44.48
34672;BME280;55835;52.096;21.060;2022-07-18T10:20:17;101246.53;;;24.96;44.35
34672;BME280;55835;52.096;21.060;2022-07-18T10:22:44;101249.72;;;24.99;44.73
34672;BME280;55835;52.096;21.060;2022-07-18T10:25:13;101252.75;;;24.96;44.35
34672;BME280;55835;52.096;21.060;2022-07-18T10:27:52;101250.91;;;24.97;44.44
34672;BME280;55835;52.096;21.060;2022-07-18T10:30:40;101253.63;;;24.97;44.58
34672;BME280;55835;52.096;21.060;2022-07-18T10:33:36;101252.25;;;25.01;44.16
34672;BME280;55835;52.096;21.060;2022-07-18T10:36:04;101257.81;;;25.08;44.38
34672;BME280;55835;52.096;21.060;2022-07-18T10:38:31;101243.16;;;25.10;44.60
34672;BME280;55835;52.096;21.060;2022-07-18T10:41:12;101241.50;;;25.17;44.56
34672;BME280;55835;52.096;21.060;2022-07-18T10:43:42;101231.03;;;25.22;44.25
34672;BME280;55835;52.096;21.060;2022-07-18T10:46:11;101235.56;;;25.14;44.56
34672;BME280;55835;52.096;21.060;2022-07-18T10:48:53;101241.28;;;24.78;45.11
34672;BME280;55835;52.096;21.060;2022-07-18T10:51:28;101237.03;;;24.51;45.57
34672;BME280;55835;52.096;21.060;2022-07-18T10:54:15;101241.00;;;24.38;45.86
34672;BME280;55835;52.096;21.060;2022-07-18T10:57:04;101235.63;;;24.30;46.12
34672;BME280;55835;52.096;21.060;2022-07-18T10:59:33;101233.59;;;24.32;45.83
34672;BME280;55835;52.096;21.060;2022-07-18T11:02:04;101226.16;;;24.26;46.46
34672;BME280;55835;52.096;21.060;2022-07-18T11:04:34;101228.81;;;24.18;46.12
34672;BME280;55835;52.096;21.060;2022-07-18T11:07:04;101225.78;;;24.12;46.42
34672;BME280;55835;52.096;21.060;2022-07-18T11:09:38;101227.44;;;24.05;46.37
34672;BME280;55835;52.096;21.060;2022-07-18T11:12:28;101223.59;;;24.16;45.98
34672;BME280;55835;52.096;21.060;2022-07-18T11:15:08;101222.16;;;24.30;45.98
34672;BME280;55835;52.096;21.060;2022-07-18T11:18:02;101227.38;;;24.40;46.14
34672;BME280;55835;52.096;21.060;2022-07-18T11:20:37;101228.41;;;24.47;45.76
34672;BME280;55835;52.096;21.060;2022-07-18T11:23:12;101228.94;;;24.51;46.34
34672;BME280;55835;52.096;21.060;2022-07-18T11:25:39;101221.25;;;24.56;46.32
34672;BME280;55835;52.096;21.060;2022-07-18T11:28:07;101214.66;;;24.58;45.97
34672;BME280;55835;52.096;21.060;2022-07-18T11:30:36;101230.50;;;24.61;46.01
34672;BME280;55835;52.096;21.060;2022-07-18T11:33:03;101213.50;;;24.61;45.77
34672;BME280;55835;52.096;21.060;2022-07-18T11:35:30;101214.66;;;24.58;45.83
34672;BME280;55835;52.096;21.060;2022-07-18T11:37:57;101212.97;;;24.57;45.42
34672;BME280;55835;52.096;21.060;2022-07-18T11:40:30;101221.41;;;24.62;45.68
34672;BME280;55835;52.096;21.060;2022-07-18T11:42:56;101210.47;;;24.64;45.42
34672;BME280;55835;52.096;21.060;2022-07-18T11:45:23;101216.88;;;24.63;45.90
34672;BME280;55835;52.096;21.060;2022-07-18T11:47:52;101215.19;;;24.62;45.76
34672;BME280;55835;52.096;21.060;2022-07-18T11:50:33;101214.00;;;24.64;45.51
34672;BME280;55835;52.096;21.060;2022-07-18T11:53:00;101210.28;;;24.65;45.40
34672;BME280;55835;52.096;21.060;2022-07-18T11:55:32;101198.69;;;24.65;45.67
34672;BME280;55835;52.096;21.060;2022-07-18T11:58:06;101207.13;;;24.70;45.78
34672;BME280;55835;52.096;21.060;2022-07-18T12:00:32;101204.59;;;24.68;45.96
34672;BME280;55835;52.096;21.060;2022-07-18T12:03:12;101195.84;;;24.66;45.91
34672;BME280;55835;52.096;21.060;2022-07-18T12:05:40;101193.97;;;24.67;45.62
34672;BME280;55835;52.096;21.060;2022-07-18T12:08:31;101190.44;;;24.66;45.77
34672;BME280;55835;52.096;21.060;2022-07-18T12:11:26;101185.56;;;24.70;45.46
34672;BME280;55835;52.096;21.060;2022-07-18T12:13:55;101177.81;;;24.75;45.86
34672;BME280;55835;52.096;21.060;2022-07-18T12:16:27;101179.53;;;24.76;45.94
34672;BME280;55835;52.096;21.060;2022-07-18T12:18:57;101170.41;;;24.77;45.19
34672;BME280;55835;52.096;21.060;2022-07-18T12:21:30;101170.09;;;24.80;45.58
34672;BME280;55835;52.096;21.060;2022-07-18T12:24:20;101179.34;;;24.86;45.50
34672;BME280;55835;52.096;21.060;2022-07-18T12:26:49;101167.88;;;24.67;46.20
34672;BME280;55835;52.096;21.060;2022-07-18T12:29:23;101168.38;;;24.55;46.19
34672;BME280;55835;52.096;21.060;2022-07-18T12:31:49;101168.66;;;24.43;46.46
34672;BME280;55835;52.096;21.060;2022-07-18T12:34:17;101165.97;;;24.35;46.69
34672;BME280;55835;52.096;21.060;2022-07-18T12:36:52;101164.78;;;24.38;46.72
34672;BME280;55835;52.096;21.060;2022-07-18T12:39:27;101165.28;;;24.33;46.99
34672;BME280;55835;52.096;21.060;2022-07-18T12:41:54;101169.16;;;24.30;47.12
34672;BME280;55835;52.096;21.060;2022-07-18T12:44:21;101156.03;;;24.27;46.97
34672;BME280;55835;52.096;21.060;2022-07-18T12:46:48;101160.75;;;24.25;47.42
34672;BME280;55835;52.096;21.060;2022-07-18T12:49:15;101160.72;;;24.17;47.13