sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64684;SDS011;51109;47.414;18.954;2023-06-05T00:01:42;11.98;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:04:09;4.00;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:06:35;4.85;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:09:03;5.28;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:11:29;5.30;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:13:56;5.15;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:16:21;5.25;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:18:48;3.60;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:21:14;4.75;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:23:45;4.00;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:26:11;3.70;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:28:36;5.00;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:31:04;3.25;;;2.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:33:31;5.38;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:35:57;4.85;;;3.17;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:38:23;4.50;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:40:48;3.45;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:43:15;4.50;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:45:41;3.40;;;2.83;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:48:07;11.13;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:50:35;6.55;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:53:02;4.63;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:55:31;4.45;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T00:57:57;4.85;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:00:25;7.72;;;3.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:02:52;4.05;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:05:18;3.95;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:07:45;5.57;;;3.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:10:13;4.32;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:13:42;6.60;;;2.95;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:15:50;3.63;;;2.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:18:18;3.13;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:20:47;6.63;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:23:13;4.15;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:25:39;6.00;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:28:19;5.13;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:33:29;4.78;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:36:08;6.70;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:38:39;5.57;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:41:06;4.07;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:43:33;6.03;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:46:00;6.50;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:48:27;4.55;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:50:57;3.42;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:53:24;5.25;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:55:50;4.28;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T01:58:25;5.25;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:00:52;6.47;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:03:19;3.42;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:05:45;6.78;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:08:12;5.15;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:10:39;4.35;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:13:09;3.38;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:15:36;4.70;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:18:02;5.18;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:20:32;5.07;;;3.42;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:22:58;5.60;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:25:24;4.78;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:27:53;4.88;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:30:21;5.30;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:32:47;6.95;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:35:21;6.05;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:37:47;3.40;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:40:13;5.32;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:42:39;5.05;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:45:06;5.22;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:47:33;4.60;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:49:59;7.65;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:52:25;5.43;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:54:53;5.78;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:57:19;4.22;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T02:59:45;5.45;;;3.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:02:11;5.07;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:04:37;8.77;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:07:05;23.48;;;3.88;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:09:35;9.38;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:12:01;6.20;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:14:27;10.77;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:16:53;4.63;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:19:22;6.32;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:21:48;5.80;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:24:15;6.28;;;3.08;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:26:41;4.47;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:29:09;5.43;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:31:35;4.00;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:34:02;10.98;;;3.35;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:36:29;5.95;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:38:56;5.65;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:41:22;8.02;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:43:48;6.45;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:46:15;6.32;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:48:44;5.00;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:51:14;7.85;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:53:43;5.40;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:56:10;4.95;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T03:58:37;4.38;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:01:04;4.63;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:03:30;7.45;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:05:57;7.70;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:08:23;6.43;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:10:49;8.57;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:13:15;5.00;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:15:41;7.55;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:18:09;4.78;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:20:35;5.82;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:23:01;9.45;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:25:26;8.15;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:27:54;6.15;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:30:20;5.30;;;3.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:32:46;8.55;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:35:19;5.32;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:37:46;7.05;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:40:14;8.05;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:42:41;6.07;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:45:07;7.03;;;3.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:47:33;6.55;;;3.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:50:00;8.07;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:52:31;5.72;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:54:58;5.80;;;3.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:57:27;8.77;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T04:59:53;9.10;;;4.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:02:19;6.78;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:04:46;6.88;;;4.18;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:07:12;5.25;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:09:42;6.13;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:12:08;6.85;;;4.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:14:35;5.20;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:17:01;6.47;;;4.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:19:28;9.30;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:21:54;9.73;;;4.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:24:21;4.63;;;4.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:26:47;6.55;;;4.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:29:14;9.85;;;3.83;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:31:40;6.85;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:34:06;6.25;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:36:32;7.57;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:38:58;11.70;;;3.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:41:24;6.68;;;4.18;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:43:51;7.88;;;4.07;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:46:17;9.90;;;4.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:48:43;6.70;;;4.07;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:51:09;7.55;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:53:35;8.45;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:56:01;13.52;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T05:58:29;15.38;;;4.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:00:55;5.90;;;3.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:03:21;10.35;;;4.35;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:05:48;7.65;;;3.83;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:08:14;8.70;;;5.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:10:41;11.75;;;4.93;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:13:08;12.13;;;4.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:15:35;8.25;;;4.68;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:18:07;11.23;;;4.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:20:33;9.00;;;4.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:22:59;9.45;;;4.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:25:28;11.82;;;4.32;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:28:00;9.48;;;5.68;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:30:26;8.52;;;4.38;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:32:53;8.38;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:35:23;13.15;;;4.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:37:52;7.38;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:40:18;10.65;;;4.68;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:42:45;7.47;;;4.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:45:11;7.30;;;4.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:47:37;7.28;;;4.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:50:02;8.57;;;4.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:52:29;11.95;;;5.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:54:55;9.82;;;5.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:57:21;6.68;;;4.35;;
64684;SDS011;51109;47.414;18.954;2023-06-05T06:59:47;10.60;;;4.82;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:02:18;9.20;;;4.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:04:45;9.55;;;4.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:07:12;7.97;;;4.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:09:43;13.93;;;5.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:12:11;8.63;;;4.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:14:37;7.97;;;4.57;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:17:04;12.68;;;4.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:19:31;10.73;;;4.35;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:21:58;12.45;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:24:25;13.25;;;4.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:26:56;10.50;;;4.57;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:29:24;8.25;;;4.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:31:54;13.88;;;5.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:34:22;11.10;;;4.43;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:36:49;11.45;;;4.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:39:17;10.65;;;4.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:41:44;8.48;;;4.57;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:44:11;9.02;;;5.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:46:41;9.38;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:49:08;10.57;;;4.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:51:34;13.23;;;4.82;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:54:02;9.60;;;4.85;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:56:30;9.57;;;5.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T07:58:58;13.25;;;4.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:01:26;13.77;;;4.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:03:53;9.30;;;3.95;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:06:19;9.55;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:08:45;9.27;;;4.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:11:11;7.32;;;4.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:13:37;12.55;;;5.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:16:06;7.80;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:18:32;7.65;;;4.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:20:58;6.78;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:23:24;9.13;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:35:59;8.98;;;4.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:38:25;9.10;;;4.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:41:01;10.23;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:43:28;12.00;;;5.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:45:55;6.95;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:48:24;8.50;;;4.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:50:51;7.68;;;4.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:53:18;10.98;;;4.68;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:55:51;12.65;;;5.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T08:58:20;10.90;;;4.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:00:46;8.25;;;4.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:03:14;6.57;;;4.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:05:48;9.00;;;4.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:08:14;13.57;;;3.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:10:42;8.07;;;4.43;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:13:08;7.65;;;4.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:15:35;9.38;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:18:05;5.97;;;4.18;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:20:38;9.50;;;4.57;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:23:26;11.88;;;5.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:25:54;5.35;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:28:22;10.82;;;4.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:33:24;7.32;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:36:13;7.85;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:38:39;14.45;;;4.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:41:07;7.88;;;3.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:43:34;6.10;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:46:20;9.93;;;3.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:48:52;9.98;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:51:24;9.30;;;4.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:53:50;8.05;;;4.85;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:56:16;13.52;;;6.82;;
64684;SDS011;51109;47.414;18.954;2023-06-05T09:58:45;7.50;;;4.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:01:15;6.95;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:03:44;8.98;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:06:14;6.72;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:08:41;7.28;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:11:07;6.13;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:13:35;4.88;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:16:01;10.00;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:18:28;6.15;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:20:54;7.78;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:23:23;5.60;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:25:51;12.45;;;4.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:33:29;4.78;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:39:07;10.65;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:41:35;10.18;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:44:01;8.82;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:46:34;7.35;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:51:34;8.77;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T10:54:53;6.53;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:00:04;5.50;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:02:31;5.03;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:07:26;4.20;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:15:01;8.23;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:17:29;6.63;;;3.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:19:56;4.10;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:22:22;7.78;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:27:43;8.13;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:30:13;8.38;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:32:41;10.30;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:35:09;9.43;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:37:36;7.05;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:40:06;9.48;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:42:35;5.68;;;4.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:45:09;6.22;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:47:39;6.80;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:50:08;7.38;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:52:38;7.32;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:55:11;5.00;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-06-05T11:57:40;6.95;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:00:12;7.70;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:02:39;4.47;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:05:08;10.43;;;3.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:07:34;5.50;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:10:08;7.63;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:12:35;5.90;;;4.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:15:21;7.00;;;4.03;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:17:51;12.90;;;4.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:20:18;5.55;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:22:45;4.72;;;3.45;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:25:21;4.70;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:27:47;3.95;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:30:14;8.40;;;4.32;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:32:44;5.03;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:37:49;9.07;;;3.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:40:17;8.55;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:42:46;4.93;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:45:13;8.13;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:47:40;8.43;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:50:07;6.60;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:52:39;5.45;;;3.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:55:06;4.90;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-06-05T12:57:33;8.75;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:00:00;6.72;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:02:41;9.15;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:05:10;5.15;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:07:37;7.32;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:10:05;8.00;;;3.47;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:12:32;5.78;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:14:58;6.38;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:17:25;7.30;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:19:50;6.97;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:22:17;4.63;;;2.95;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:24:43;11.38;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:27:09;6.20;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:29:35;7.13;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:32:01;5.28;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:34:27;7.22;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:36:53;4.60;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:39:19;8.88;;;3.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:41:44;4.38;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:44:10;4.88;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:46:36;5.53;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:49:02;4.60;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:51:28;3.80;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:53:54;4.10;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:56:22;8.82;;;3.83;;
64684;SDS011;51109;47.414;18.954;2023-06-05T13:58:48;5.47;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:01:13;11.57;;;4.65;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:03:39;5.70;;;3.92;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:06:05;4.45;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:08:31;4.00;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:10:59;5.70;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:13:24;7.50;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:15:50;6.80;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:18:16;9.50;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:20:42;7.75;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:23:08;6.03;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:25:35;8.82;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:28:01;6.50;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:30:27;3.65;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:32:54;4.65;;;3.05;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:35:20;6.43;;;3.75;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:37:47;5.82;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:40:13;8.20;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:42:39;9.25;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:45:05;10.10;;;3.97;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:47:31;5.53;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:49:58;3.92;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:52:24;6.45;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:54:50;9.02;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:57:16;4.90;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-06-05T14:59:42;12.73;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:02:08;4.45;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:04:33;10.55;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:07:00;7.38;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:09:25;6.28;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:11:51;7.90;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:14:20;8.30;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:16:47;6.68;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-06-05T15:19:13;5.95;;;3.38;;