sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75847;SDS011;65750;47.540;19.090;2023-01-05T00:01:50;17.17;;;8.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:04:17;14.23;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:06:44;16.55;;;8.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:09:12;16.55;;;8.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:11:41;14.50;;;7.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:14:27;15.63;;;8.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:17:14;15.80;;;7.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:19:59;16.25;;;7.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:22:45;14.85;;;7.65;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:25:14;13.40;;;7.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:27:44;14.63;;;7.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:30:15;19.00;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:32:44;14.57;;;8.98;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:35:11;17.37;;;8.65;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:37:40;17.80;;;8.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:40:08;17.37;;;9.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:42:36;15.40;;;8.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:45:06;15.40;;;8.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:47:34;16.62;;;8.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:50:02;17.17;;;9.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:52:30;15.47;;;8.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:54:57;14.98;;;8.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:57:24;14.68;;;8.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T00:59:52;14.80;;;8.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:02:21;14.07;;;8.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:04:48;16.03;;;8.87;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:07:15;15.68;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:09:42;16.48;;;8.63;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:12:09;16.75;;;8.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:14:37;16.45;;;8.77;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:17:05;15.63;;;8.03;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:19:33;15.57;;;8.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:22:01;15.55;;;8.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:24:28;15.68;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:26:55;14.85;;;8.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:29:22;15.67;;;7.77;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:31:50;15.70;;;8.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:34:18;15.05;;;8.52;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:36:47;16.40;;;8.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:39:15;14.50;;;7.72;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:41:42;15.97;;;7.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:47:16;13.65;;;7.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:49:47;13.32;;;7.37;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:52:16;14.48;;;7.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:54:44;13.73;;;7.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:57:12;13.57;;;6.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T01:59:40;13.98;;;7.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:02:08;15.45;;;7.25;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:04:37;15.43;;;7.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:07:04;13.20;;;7.17;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:09:35;13.40;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:12:05;14.70;;;7.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:14:39;14.00;;;7.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:17:14;13.13;;;7.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:23:03;13.80;;;7.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:26:04;14.07;;;6.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:28:42;13.15;;;6.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:31:32;13.90;;;7.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:34:06;14.20;;;6.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:36:41;13.52;;;6.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:39:16;12.93;;;6.62;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:41:47;13.13;;;6.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:44:15;13.90;;;6.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:46:45;15.33;;;6.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:49:12;12.75;;;6.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:51:41;12.37;;;7.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:54:11;14.00;;;7.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:56:41;13.13;;;7.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T02:59:10;14.40;;;6.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:01:41;13.88;;;7.53;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:04:12;12.95;;;7.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:06:43;12.60;;;6.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:09:15;13.27;;;7.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:11:45;12.50;;;6.63;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:14:35;13.68;;;7.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:17:06;16.25;;;7.22;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:19:38;13.70;;;7.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:22:08;15.45;;;8.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:24:55;14.03;;;7.57;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:27:41;15.32;;;7.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:30:29;15.35;;;7.97;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:33:21;14.63;;;6.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:36:10;14.65;;;7.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:38:39;12.13;;;7.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:41:08;13.90;;;7.12;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:43:36;13.55;;;6.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:46:08;13.13;;;7.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:48:37;13.18;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:51:05;14.57;;;7.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:53:33;13.65;;;7.28;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:56:01;14.93;;;7.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T03:58:28;17.10;;;8.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:00:55;14.35;;;7.78;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:03:23;13.30;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:05:52;15.45;;;7.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:08:22;15.15;;;7.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:10:50;13.15;;;6.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:13:17;15.25;;;7.28;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:15:45;13.53;;;7.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:18:13;13.45;;;7.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:20:41;17.33;;;8.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:23:10;13.93;;;7.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:25:38;14.13;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:28:09;13.37;;;7.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:30:36;14.27;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:33:04;13.20;;;7.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:35:32;13.65;;;7.87;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:37:59;12.48;;;7.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:40:28;15.37;;;7.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:42:55;15.07;;;7.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:45:23;14.57;;;7.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:47:52;12.65;;;7.05;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:50:19;14.95;;;7.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:52:47;14.13;;;7.53;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:55:16;15.40;;;7.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T04:57:46;14.52;;;7.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:00:14;15.65;;;7.97;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:02:42;13.73;;;7.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:05:11;15.00;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:07:38;16.55;;;8.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:10:07;15.93;;;8.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:12:35;14.02;;;8.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:15:04;15.90;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:17:33;16.67;;;8.03;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:20:01;14.43;;;7.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:22:28;13.70;;;7.97;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:24:57;15.88;;;8.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:27:24;17.87;;;7.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:29:51;16.00;;;8.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:32:20;14.77;;;7.78;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:34:47;14.55;;;7.72;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:37:14;16.00;;;7.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:39:41;15.27;;;8.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:42:08;15.83;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:44:35;15.75;;;8.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:47:03;17.15;;;8.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:49:32;14.18;;;7.72;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:51:59;15.95;;;7.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:54:26;14.10;;;7.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:56:53;12.77;;;7.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T05:59:21;15.93;;;7.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:01:48;15.70;;;8.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:04:17;15.88;;;8.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:06:45;14.27;;;7.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:09:13;15.70;;;8.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:11:40;17.40;;;8.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:14:07;16.30;;;8.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:16:35;14.95;;;8.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:19:02;12.83;;;7.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:21:30;19.77;;;8.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:23:58;18.75;;;8.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:26:25;16.33;;;8.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:28:53;17.52;;;7.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:31:20;15.93;;;8.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:33:47;15.95;;;8.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:36:14;18.87;;;8.63;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:38:41;16.08;;;8.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:41:10;16.40;;;8.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:43:37;17.53;;;9.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:46:04;13.05;;;7.78;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:48:31;16.02;;;9.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:50:58;15.32;;;7.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:53:26;17.30;;;8.65;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:55:53;17.03;;;9.37;;
75847;SDS011;65750;47.540;19.090;2023-01-05T06:58:21;17.33;;;9.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:00:48;18.05;;;9.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:03:16;19.90;;;9.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:05:43;21.37;;;9.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:08:10;18.07;;;9.33;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:10:37;18.02;;;9.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:13:04;17.58;;;9.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:15:33;21.17;;;10.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:18:00;23.48;;;11.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:20:27;21.77;;;10.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:22:54;19.37;;;10.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:25:22;18.40;;;10.05;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:27:49;19.37;;;9.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:30:17;16.00;;;9.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:32:46;16.53;;;8.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:35:13;16.42;;;9.38;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:37:40;21.80;;;9.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:40:09;22.48;;;11.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:42:37;41.67;;;15.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:45:04;17.63;;;8.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:47:33;17.80;;;8.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:50:01;17.77;;;8.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:52:28;15.13;;;7.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:54:57;16.75;;;8.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:57:24;16.93;;;8.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T07:59:52;18.90;;;9.88;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:02:19;19.85;;;9.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:04:47;15.20;;;8.38;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:07:15;15.63;;;8.75;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:09:42;19.03;;;9.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:12:27;19.12;;;9.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:14:55;16.80;;;9.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:17:22;17.60;;;8.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:19:49;16.75;;;9.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:22:18;19.97;;;8.83;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:24:45;19.50;;;9.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:27:12;20.80;;;10.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:29:39;19.30;;;9.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:32:07;17.27;;;8.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:34:34;16.97;;;9.53;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:37:01;17.90;;;9.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:39:30;17.15;;;9.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:41:57;17.83;;;9.63;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:44:24;19.40;;;9.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:46:51;19.97;;;10.17;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:49:19;17.05;;;9.35;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:51:46;17.92;;;10.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:54:13;20.37;;;9.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:56:41;17.95;;;9.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T08:59:10;20.17;;;10.47;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:01:38;20.35;;;10.48;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:04:05;22.60;;;9.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:06:32;21.25;;;9.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:09:00;17.77;;;10.05;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:11:27;16.97;;;9.83;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:13:56;18.45;;;10.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:16:25;20.15;;;9.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:18:55;19.45;;;10.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:21:23;19.02;;;10.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:23:50;18.27;;;10.17;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:26:18;19.85;;;9.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:28:45;19.55;;;10.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:31:14;20.65;;;10.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:33:43;20.77;;;10.98;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:36:10;20.77;;;10.77;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:38:38;20.73;;;10.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:41:06;18.67;;;10.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:43:39;22.15;;;10.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:46:09;22.10;;;11.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:48:41;23.80;;;11.33;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:51:11;19.55;;;10.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:53:38;19.92;;;10.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:56:09;19.50;;;10.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T09:58:45;17.77;;;10.18;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:01:14;17.43;;;9.63;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:03:44;19.73;;;10.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:06:16;17.30;;;9.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:08:45;21.42;;;10.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:11:16;17.27;;;10.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:14:15;19.07;;;10.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:16:43;19.85;;;11.12;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:19:14;18.20;;;10.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:21:45;20.33;;;10.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:24:20;18.77;;;10.32;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:26:53;17.80;;;10.27;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:29:23;17.92;;;9.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:31:54;21.58;;;10.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:34:27;16.70;;;8.95;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:37:07;18.30;;;9.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:39:46;16.67;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:42:23;15.18;;;8.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:44:59;16.67;;;8.57;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:47:29;19.15;;;9.13;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:49:59;17.73;;;8.88;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:52:26;16.87;;;8.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:54:55;19.02;;;9.98;;
75847;SDS011;65750;47.540;19.090;2023-01-05T10:57:34;19.70;;;9.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:00:11;19.87;;;10.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:02:40;17.90;;;9.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:05:22;20.13;;;9.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:07:54;16.92;;;9.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:10:25;22.37;;;10.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:12:56;19.05;;;10.52;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:15:31;19.12;;;10.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:17:59;21.90;;;11.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:20:29;22.87;;;10.88;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:22:56;17.80;;;10.68;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:25:25;18.35;;;9.07;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:30:53;7.93;;;3.43;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:33:24;6.85;;;3.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:35:54;4.93;;;1.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:38:22;4.15;;;1.17;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:40:52;3.33;;;1.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:43:20;7.63;;;1.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:45:49;7.87;;;1.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:48:19;4.47;;;1.58;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:50:49;3.05;;;1.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:53:22;4.90;;;0.85;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:56:02;4.97;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T11:58:30;2.85;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:01:05;3.58;;;0.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:03:59;3.03;;;0.98;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:09:33;2.43;;;0.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:12:09;2.40;;;0.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:14:49;3.15;;;0.93;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:17:24;4.60;;;0.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:19:59;3.28;;;1.02;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:22:40;3.63;;;1.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:25:21;3.05;;;1.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:28:04;4.32;;;1.23;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:30:50;6.32;;;1.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:33:25;7.35;;;2.65;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:36:03;4.87;;;1.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:38:41;3.33;;;1.42;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:44:28;3.40;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:47:09;3.28;;;0.77;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:49:43;7.07;;;3.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:52:14;4.00;;;1.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:54:44;5.18;;;2.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:57:17;3.35;;;0.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T12:59:51;2.33;;;0.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:02:25;3.83;;;0.70;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:04:55;2.75;;;0.55;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:07:29;3.62;;;0.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:10:00;3.53;;;0.77;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:12:31;2.85;;;0.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:15:03;4.17;;;0.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:17:32;2.35;;;0.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:20:02;2.70;;;0.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:22:45;2.72;;;0.52;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:25:15;6.07;;;0.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:27:45;3.90;;;0.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:30:14;3.58;;;0.98;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:32:51;3.53;;;0.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:35:33;5.15;;;0.82;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:38:18;5.28;;;0.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:41:09;5.10;;;1.57;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:43:55;3.80;;;1.73;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:49:41;3.80;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:52:30;5.40;;;2.22;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:55:03;3.90;;;1.40;;
75847;SDS011;65750;47.540;19.090;2023-01-05T13:57:34;4.07;;;0.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:00:04;4.25;;;1.12;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:02:37;4.03;;;0.88;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:05:13;3.72;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:07:42;5.43;;;0.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:10:17;5.03;;;2.60;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:12:47;3.60;;;1.45;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:15:39;4.40;;;1.25;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:18:07;5.00;;;0.80;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:20:37;5.90;;;1.30;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:26:11;2.97;;;0.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:28:39;13.98;;;5.97;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:34:15;5.03;;;1.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:36:57;6.37;;;1.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:39:28;6.40;;;1.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:42:05;4.60;;;1.15;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:44:41;4.68;;;1.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:47:11;4.30;;;1.37;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:49:39;6.93;;;1.90;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:52:14;10.15;;;2.10;;
75847;SDS011;65750;47.540;19.090;2023-01-05T14:57:37;6.50;;;1.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:00:14;5.97;;;1.20;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:02:47;3.67;;;1.08;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:05:20;7.45;;;1.00;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:07:51;4.78;;;1.50;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:10:37;4.57;;;1.75;;
75847;SDS011;65750;47.540;19.090;2023-01-05T15:13:28;5.00;;;1.70;;