sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:00:00;1.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:05:00;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:10:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:15:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:20:00;1.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:25:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:30:00;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:35:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:40:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:45:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:50:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T00:55:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:00:01;0.8;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:05:02;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:10:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:15:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:20:00;0.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:25:00;0.0;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:40:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:45:00;0.2;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T01:55:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:00:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:05:01;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:10:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:15:01;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:20:00;1.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:25:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:30:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:35:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:40:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:45:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:50:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T02:55:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:20:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:25:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:35:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:40:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:45:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:50:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T03:55:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:00:00;2.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:05:00;1.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:10:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:15:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:20:02;3.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:25:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:30:00;4.81;4.41;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:35:00;8.2;7.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:40:00;9.2;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:45:00;13.0;12.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:50:00;11.0;10.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T04:55:00;10.6;12.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:00:00;9.6;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:05:00;7.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:10:00;6.8;6.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:15:00;7.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:20:00;8.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:25:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:30:00;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:35:00;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:40:00;7.6;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:45:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:50:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T05:55:00;4.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:00:00;3.8;3.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:05:00;1.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:10:01;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:15:00;2.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:20:00;1.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:25:00;2.6;1.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:30:00;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:35:00;1.0;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:40:00;1.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:45:02;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T06:55:00;2.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:00:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:05:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:10:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:15:00;0.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:20:00;1.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:25:00;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:30:00;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:35:00;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:40:00;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:45:00;3.6;2.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:50:01;3.6;2.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T07:55:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:00:00;4.8;4.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:05:00;5.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:10:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:15:00;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:20:00;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:25:00;6.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:30:00;6.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:35:00;6.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:40:00;6.0;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:45:00;7.2;6.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:50:01;8.6;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T08:55:00;7.4;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:00:00;7.4;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:05:00;7.6;6.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:10:00;7.4;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:15:00;6.2;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:20:00;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:25:00;7.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:30:00;6.0;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:35:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:40:00;8.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:45:01;7.4;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:50:01;9.4;9.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T09:55:00;11.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:00:00;9.8;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:05:00;8.8;9.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:10:00;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:15:01;9.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:20:06;7.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:25:06;8.8;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:30:00;7.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:35:01;9.0;8.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:40:00;9.0;7.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:45:00;8.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:50:03;6.2;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T10:55:03;7.4;7.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:00:00;7.4;6.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:05:01;7.0;7.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:10:00;8.0;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:15:04;9.2;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:25:06;9.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:30:03;7.4;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:35:01;9.4;8.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:40:00;9.0;8.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:45:00;10.0;9.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:50:00;12.6;11.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T11:55:00;9.4;8.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:00:10;14.0;10.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:05:00;7.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:10:00;9.0;7.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:15:00;10.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:20:01;13.0;11.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:25:02;11.2;10.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:30:00;13.2;12.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:35:01;9.4;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:40:00;7.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:45:01;8.8;8.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:50:00;9.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T12:55:00;9.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:00:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:05:00;5.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:10:00;7.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:15:00;5.4;5.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:20:00;7.0;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:25:00;6.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:30:00;6.0;5.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:35:02;5.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:40:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:45:00;9.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:50:00;8.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T13:55:00;9.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:00:00;8.4;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:05:00;9.4;8.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:10:00;8.8;8.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:15:00;9.2;8.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:20:00;10.0;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:25:00;11.0;10.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:30:00;11.6;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:35:00;11.4;10.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:40:00;12.4;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:45:00;17.2;14.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:50:01;17.8;15.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T14:55:00;16.8;13.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:00:00;17.0;14.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:05:00;17.0;15.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:10:00;12.6;11.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:15:00;17.2;15.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:20:00;20.6;17.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:25:00;17.2;17.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:30:01;15.6;13.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:35:00;12.0;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:40:00;13.6;11.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:45:00;11.8;9.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:50:00;12.6;10.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T15:55:00;13.0;12.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:00:00;15.4;13.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:05:00;12.6;10.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:10:00;17.0;14.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:15:00;14.6;12.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:20:01;12.4;11.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:25:00;12.6;14.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:30:00;9.0;8.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:35:00;9.2;10.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:40:00;9.0;7.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:45:00;9.8;8.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:50:00;13.8;12.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T16:55:00;10.2;9.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:00:00;9.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:05:00;15.2;14.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:10:00;19.2;18.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:15:00;11.8;11.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:20:00;7.8;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:25:00;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:30:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:35:00;6.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:40:00;5.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:45:00;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:50:00;6.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T17:55:00;6.8;6.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:00:00;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:05:00;4.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:10:00;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:15:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:20:00;3.8;3.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:25:00;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:30:00;5.8;5.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:35:00;6.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:40:00;7.4;7.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:45:01;8.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:50:00;8.6;7.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T18:55:00;11.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:00:00;12.0;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:05:00;11.8;10.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:10:00;10.4;10.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:15:00;11.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:20:00;11.6;11.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:25:00;11.4;9.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:30:00;13.2;13.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:35:00;14.6;13.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:40:00;14.0;14.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:45:00;14.2;12.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:50:00;13.4;12.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T19:55:00;13.0;11.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:00:00;12.0;11.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:05:00;12.0;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:10:00;9.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:15:00;14.4;12.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:20:00;10.6;9.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:25:00;11.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:30:00;9.4;8.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:35:00;12.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:40:00;8.0;7.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:45:00;9.2;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:50:00;8.2;6.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T20:55:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:00:00;5.4;5.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:05:00;3.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:10:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:15:00;3.0;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:20:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:25:00;2.4;2.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:30:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:35:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:40:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:45:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:50:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T21:55:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:00:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:05:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:10:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:20:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:25:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:30:00;0.4;0.2;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:35:00;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:40:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:45:00;2.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:50:00;0.0;1.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T22:55:01;0.2;0.0;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:05:00;1.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:10:01;1.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:25:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:30:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:35:00;0.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:50:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2024-02-21T23:55:00;1.6;0.6;
