sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41303;SDS011;51002;51.462;7.218;2022-07-23T07:03:33;32.53;;;22.10;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:05:58;34.92;;;24.20;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:08:24;36.53;;;21.98;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:10:50;36.28;;;24.48;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:13:16;36.95;;;24.83;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:15:42;35.38;;;24.23;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:18:07;34.55;;;23.55;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:20:33;34.70;;;24.35;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:22:59;37.70;;;26.60;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:25:25;36.63;;;26.45;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:27:52;38.30;;;25.83;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:30:21;39.22;;;27.05;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:32:46;33.75;;;25.25;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:35:14;32.85;;;24.33;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:37:40;36.70;;;26.42;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:40:06;29.23;;;22.70;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:42:32;34.35;;;23.45;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:44:58;21.25;;;15.57;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:47:23;24.17;;;18.58;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:49:49;21.25;;;17.95;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:52:15;23.80;;;19.27;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:54:42;25.73;;;19.77;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:57:10;26.83;;;20.58;;
41303;SDS011;51002;51.462;7.218;2022-07-23T07:59:36;21.40;;;16.63;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:02:02;21.42;;;16.33;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:04:27;24.70;;;15.63;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:06:53;19.23;;;15.38;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:09:19;21.05;;;17.25;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:14:13;24.83;;;18.58;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:16:39;22.52;;;18.52;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:19:05;21.38;;;17.67;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:21:31;18.73;;;15.85;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:23:56;18.95;;;16.05;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:26:22;20.08;;;16.10;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:28:48;18.50;;;15.77;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:31:13;19.17;;;16.77;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:33:41;18.27;;;15.90;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:36:07;18.20;;;16.30;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:38:33;17.85;;;15.98;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:41:00;17.95;;;16.15;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:43:27;18.73;;;16.60;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:45:56;18.55;;;16.75;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:48:29;20.05;;;17.95;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:50:57;21.38;;;18.38;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:53:25;21.50;;;19.33;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:55:52;22.88;;;20.25;;
41303;SDS011;51002;51.462;7.218;2022-07-23T08:58:20;20.20;;;18.17;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:00:50;19.83;;;17.90;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:03:29;18.92;;;16.83;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:06:04;20.10;;;18.00;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:08:47;18.52;;;16.63;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:11:47;15.80;;;14.35;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:48:51;9.00;;;7.95;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:52:12;11.50;;;9.90;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:55:00;9.93;;;8.85;;
41303;SDS011;51002;51.462;7.218;2022-07-23T09:57:49;8.65;;;7.10;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:03:42;8.73;;;6.35;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:06:20;8.05;;;6.57;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:08:51;8.90;;;4.85;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:11:22;6.82;;;4.70;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:13:58;5.95;;;4.38;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:19:32;7.45;;;5.03;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:22:02;6.07;;;4.75;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:29:51;7.72;;;4.68;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:43:34;5.90;;;4.72;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:49:22;6.90;;;4.20;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:54:44;6.32;;;4.45;;
41303;SDS011;51002;51.462;7.218;2022-07-23T10:57:12;6.57;;;4.03;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:02:27;4.05;;;2.65;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:05:07;3.78;;;2.88;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:24:00;5.55;;;4.32;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:32:04;5.32;;;3.70;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:37:47;5.45;;;3.28;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:40:23;4.03;;;2.97;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:45:34;3.50;;;2.10;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:48:04;4.00;;;2.25;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:50:33;6.70;;;2.90;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:52:59;4.93;;;2.60;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:55:25;4.28;;;2.20;;
41303;SDS011;51002;51.462;7.218;2022-07-23T11:57:53;3.13;;;2.40;;
41303;SDS011;51002;51.462;7.218;2022-07-23T12:00:23;2.65;;;1.88;;
41303;SDS011;51002;51.462;7.218;2022-07-23T12:02:51;3.90;;;1.63;;
41303;SDS011;51002;51.462;7.218;2022-07-23T12:05:25;4.07;;;1.58;;
41303;SDS011;51002;51.462;7.218;2022-07-23T12:07:56;3.92;;;1.75;;
41303;SDS011;51002;51.462;7.218;2022-07-23T15:00:58;1.70;;;1.30;;
41303;SDS011;51002;51.462;7.218;2022-07-23T15:42:10;2.63;;;1.58;;
41303;SDS011;51002;51.462;7.218;2022-07-23T15:44:35;2.67;;;1.80;;
41303;SDS011;51002;51.462;7.218;2022-07-23T15:47:04;5.50;;;1.63;;
41303;SDS011;51002;51.462;7.218;2022-07-23T15:49:30;2.50;;;1.50;;
