sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12650;SDS011;6390;49.400;8.670;2023-04-25T03:33:58;3.83;;;3.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:36:25;4.22;;;3.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:38:51;3.75;;;3.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:41:17;4.07;;;3.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:43:43;4.90;;;3.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:46:09;4.10;;;3.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:48:35;3.72;;;3.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:51:01;4.00;;;3.47;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:53:27;3.53;;;3.22;;
12650;SDS011;6390;49.400;8.670;2023-04-25T03:58:52;3.70;;;3.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:01:18;4.10;;;3.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:03:44;4.00;;;3.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:06:10;4.15;;;3.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:08:38;3.85;;;3.47;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:11:04;4.18;;;3.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:13:30;4.13;;;3.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:15:56;5.10;;;4.43;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:18:23;4.88;;;4.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:20:49;4.43;;;4.03;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:23:15;4.00;;;3.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:25:41;4.65;;;3.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:28:08;4.07;;;3.53;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:30:35;3.95;;;3.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:33:02;4.25;;;3.85;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:35:28;4.57;;;4.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:37:55;4.35;;;3.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:40:21;4.90;;;4.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:42:47;4.78;;;4.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:45:14;4.03;;;3.47;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:47:41;4.35;;;3.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:50:08;3.90;;;3.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:52:35;4.03;;;3.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:55:02;4.40;;;3.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:57:31;4.15;;;3.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T04:59:58;4.28;;;3.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:02:24;3.72;;;3.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:04:51;3.92;;;3.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:07:18;3.92;;;3.53;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:09:44;3.83;;;3.47;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:12:10;5.35;;;4.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:14:36;5.10;;;3.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:17:02;4.50;;;3.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:19:31;4.80;;;4.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:21:58;4.97;;;4.47;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:24:24;4.55;;;4.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:26:50;5.80;;;4.07;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:29:16;5.25;;;4.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:31:42;4.93;;;4.43;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:34:08;4.40;;;4.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:36:34;5.03;;;4.53;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:39:01;4.90;;;4.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:41:29;5.45;;;4.32;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:43:55;4.80;;;4.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:46:21;5.40;;;4.22;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:48:47;4.32;;;3.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:51:13;4.50;;;4.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:53:39;4.38;;;3.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:56:05;4.63;;;4.22;;
12650;SDS011;6390;49.400;8.670;2023-04-25T05:58:31;4.70;;;4.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:00:57;4.38;;;3.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:03:24;4.38;;;3.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:05:50;4.47;;;3.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:08:16;4.15;;;3.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:10:43;5.78;;;4.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:13:09;4.47;;;4.07;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:15:35;4.20;;;3.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:18:01;5.88;;;3.78;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:20:27;4.18;;;3.78;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:22:54;3.85;;;3.53;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:25:20;3.55;;;3.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:27:46;3.85;;;3.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:30:12;4.65;;;3.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:32:38;4.32;;;3.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:35:05;3.45;;;3.03;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:37:31;4.55;;;3.22;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:39:57;3.60;;;3.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:42:23;3.40;;;3.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:44:50;3.70;;;3.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:47:16;3.42;;;3.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:49:42;4.15;;;3.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:52:08;3.92;;;3.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:54:35;4.15;;;3.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:57:01;6.60;;;3.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T06:59:27;5.05;;;3.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:01:53;4.28;;;2.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:04:19;3.88;;;2.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:06:46;4.55;;;3.35;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:09:13;4.35;;;2.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:11:39;5.63;;;2.88;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:14:05;3.70;;;3.03;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:16:31;3.42;;;2.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:18:57;3.55;;;2.78;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:21:24;3.75;;;2.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:23:51;3.78;;;2.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:26:17;4.18;;;2.78;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:28:43;5.15;;;3.13;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:31:09;3.63;;;2.88;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:33:35;3.20;;;2.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:36:01;5.30;;;2.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:38:28;5.93;;;3.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:40:54;3.92;;;2.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:43:20;3.17;;;2.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:45:46;4.60;;;3.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:48:18;5.13;;;3.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:50:44;5.32;;;3.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:53:11;4.70;;;3.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:55:37;3.75;;;2.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T07:58:05;5.88;;;2.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:00:35;5.65;;;3.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:03:01;3.60;;;2.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:05:27;4.88;;;3.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:07:54;4.72;;;2.97;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:10:21;3.00;;;2.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:12:48;4.78;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:15:14;2.92;;;2.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:17:40;2.95;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:20:08;3.10;;;2.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:22:35;6.22;;;3.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:25:01;3.30;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:27:28;2.83;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:29:55;4.07;;;2.72;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:32:21;4.30;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:34:47;5.68;;;3.08;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:37:13;3.20;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:39:39;3.65;;;2.53;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:42:07;3.47;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:44:33;4.53;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:47:02;4.28;;;2.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:49:31;4.70;;;2.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:51:59;3.10;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:54:29;2.28;;;2.08;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:56:57;2.58;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T08:59:26;2.25;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:01:53;4.10;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:04:19;3.13;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:06:46;2.60;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:09:13;2.15;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:11:39;2.75;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:19:21;4.35;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:21:49;3.95;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:24:15;2.60;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:26:45;2.60;;;2.08;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:29:12;2.05;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:31:38;3.50;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:34:04;3.13;;;2.35;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:36:30;2.40;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:38:57;2.58;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:41:26;3.83;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:43:52;2.78;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:46:23;3.25;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:48:50;4.93;;;2.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:51:18;3.20;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:53:45;4.07;;;2.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:56:15;2.63;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T09:58:41;2.45;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:01:08;3.83;;;2.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:03:39;2.40;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:06:18;3.83;;;2.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:08:45;3.67;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:11:16;3.90;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:13:42;3.50;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:16:08;3.30;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:18:35;1.90;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:21:03;2.60;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:23:30;2.58;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:25:57;2.00;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:28:24;3.13;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:30:57;3.00;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:33:36;2.22;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:36:19;3.67;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:38:47;2.58;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:41:16;3.28;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:43:45;2.92;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:46:15;2.35;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:48:53;1.90;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:51:22;3.63;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:56:20;2.25;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-25T10:58:48;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:01:15;2.08;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:03:46;2.38;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:09:18;1.98;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:11:52;2.10;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:14:23;1.95;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:16:54;1.83;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:19:21;1.63;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:21:48;2.10;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:24:15;2.42;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:26:42;1.92;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:29:12;1.70;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:31:38;2.15;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:34:08;1.67;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:36:34;1.77;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:39:00;1.92;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:41:26;3.03;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:43:52;2.58;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:46:19;2.35;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:48:45;2.03;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:51:12;2.58;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:53:41;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T11:56:09;2.30;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:01:29;1.90;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:04:09;2.20;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:06:38;1.73;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:09:06;1.95;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:11:42;1.85;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:14:10;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:16:43;2.17;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:19:14;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:21:42;2.15;;;1.95;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:24:13;2.55;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:29:22;2.53;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:31:50;2.63;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:34:20;2.75;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:36:47;3.38;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:39:15;3.30;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:41:51;2.50;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:44:19;1.95;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:46:46;1.75;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:49:13;3.25;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:51:39;3.35;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:54:06;3.30;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:56:33;2.13;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T12:59:00;4.10;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:01:28;2.33;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:03:54;3.13;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:06:20;2.55;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:08:47;3.45;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:11:13;2.67;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:13:40;2.10;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:16:07;2.50;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:18:33;2.50;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:20:59;2.33;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:23:27;2.28;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:25:54;2.95;;;2.22;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:28:22;1.98;;;1.77;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:30:49;2.30;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:33:16;2.80;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:35:43;2.50;;;2.08;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:38:11;2.38;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:40:38;2.53;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:43:04;2.50;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:45:34;3.17;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:48:00;2.97;;;1.85;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:50:26;4.28;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:52:52;2.22;;;2.03;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:55:18;11.18;;;2.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T13:57:44;2.92;;;2.13;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:00:11;3.55;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:02:38;3.75;;;2.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:05:04;2.55;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:07:32;1.92;;;1.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:10:02;2.28;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:12:30;3.85;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:14:57;2.15;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:17:23;1.83;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:19:49;3.28;;;1.75;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:22:16;3.90;;;2.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:24:42;2.28;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:27:08;2.58;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:29:35;1.95;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:32:01;4.70;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:34:27;3.30;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:36:53;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:39:20;3.33;;;1.98;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:41:46;3.63;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:44:12;4.05;;;2.00;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:46:38;3.10;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:49:04;2.45;;;1.85;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:51:31;3.90;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:53:57;2.50;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:56:23;2.85;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T14:58:49;3.47;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:01:15;3.20;;;2.13;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:03:41;2.58;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:06:07;2.28;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:08:33;1.52;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:11:00;2.88;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:13:27;2.72;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:15:54;2.45;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:18:20;3.90;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:20:48;4.35;;;1.98;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:23:18;2.40;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:25:44;2.22;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:28:11;1.73;;;1.55;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:30:41;5.88;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:33:08;2.53;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:35:34;3.03;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:38:00;2.92;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:40:26;3.63;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:42:52;4.65;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:45:19;1.55;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:47:49;1.90;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:50:19;2.03;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:52:45;1.98;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:55:14;2.67;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T15:57:41;3.60;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:00:08;3.05;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:02:37;1.85;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:05:05;2.10;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:07:32;1.88;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:09:59;1.98;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:12:25;2.78;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:14:52;3.33;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:17:19;3.35;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:19:46;2.13;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:22:14;2.20;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:24:41;2.85;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:27:08;1.55;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:29:34;2.05;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:32:00;4.13;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:34:26;2.42;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:36:53;2.13;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:39:20;2.42;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:41:46;2.08;;;1.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:44:13;1.90;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:46:39;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:49:05;1.77;;;1.48;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:51:31;2.10;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:53:58;2.47;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:56:25;1.83;;;1.35;;
12650;SDS011;6390;49.400;8.670;2023-04-25T16:58:51;1.60;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:01:18;4.55;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:03:45;1.60;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:06:12;2.65;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:08:39;1.35;;;1.25;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:11:05;2.45;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:13:33;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:15:59;1.98;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:18:26;2.42;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:20:52;3.42;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:23:18;2.05;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:25:45;1.98;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:28:11;2.42;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:30:37;1.98;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:33:04;1.80;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:35:30;2.22;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:38:00;2.33;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:40:28;2.45;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:42:54;4.05;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:45:20;2.53;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:47:46;3.45;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:50:12;2.08;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:52:41;3.28;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:55:08;2.75;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T17:57:35;2.92;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:00:02;2.38;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:02:31;3.92;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:04:57;1.27;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:07:23;2.70;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:09:50;1.83;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:12:16;2.05;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:14:42;2.40;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:17:09;2.15;;;1.48;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:19:36;2.88;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:22:02;2.88;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:24:28;1.67;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:26:54;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:29:24;2.53;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:31:52;4.93;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:34:18;2.75;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:36:45;1.77;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:39:12;2.78;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:41:38;2.20;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:44:04;2.83;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:46:31;3.55;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:48:57;1.85;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-25T18:51:24;2.50;;;1.42;;