sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9750;BME280;4914;43.218;27.908;2022-10-15T00:04:53;101154.09;;;14.06;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:07:20;101150.94;;;14.01;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:09:46;101152.06;;;13.98;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:12:13;101147.50;;;13.89;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:14:40;101154.19;;;13.84;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:17:08;101150.53;;;13.85;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:19:35;101149.69;;;13.84;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:22:02;101144.00;;;13.78;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:24:29;101145.09;;;13.75;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:26:56;101143.91;;;13.68;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:29:22;101141.88;;;13.61;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:31:49;101140.53;;;13.55;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:34:17;101138.25;;;13.50;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:36:44;101138.94;;;13.52;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:39:11;101126.22;;;13.56;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:41:40;101130.59;;;13.57;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:47:15;101124.31;;;13.47;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:49:48;101128.31;;;13.41;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:52:19;101115.47;;;13.35;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:54:50;101111.13;;;13.23;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:57:18;101108.84;;;13.19;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T00:59:49;101107.84;;;13.20;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:02:18;101114.16;;;13.19;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:04:47;101106.88;;;13.21;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:07:14;101108.69;;;13.20;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:09:41;101106.88;;;13.21;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:12:13;101105.06;;;13.21;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:14:50;101101.53;;;13.21;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:17:21;101106.88;;;13.21;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:20:23;101110.03;;;13.26;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:23:01;101106.16;;;13.19;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:25:41;101105.91;;;13.22;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:28:22;101103.50;;;13.19;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:30:58;101103.84;;;13.25;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:33:34;101102.97;;;13.25;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:36:12;101098.16;;;13.19;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:38:55;101095.22;;;13.10;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:41:28;101094.88;;;13.15;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:44:00;101084.06;;;13.05;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:46:34;101089.88;;;13.10;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:49:05;101095.09;;;13.01;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:51:36;101084.22;;;13.04;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:54:06;101091.00;;;13.08;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:56:36;101087.47;;;12.96;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T01:59:04;101086.28;;;12.89;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:01:34;101090.50;;;12.92;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:04:01;101086.97;;;12.91;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:06:31;101092.31;;;12.91;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:09:09;101082.13;;;12.96;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:11:49;101085.75;;;12.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:14:26;101083.00;;;12.97;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:16:58;101086.25;;;13.00;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:19:31;101074.63;;;12.90;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:22:06;101085.44;;;12.89;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:24:39;101085.06;;;12.93;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:27:08;101069.78;;;12.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:29:37;101082.50;;;13.03;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:32:08;101080.44;;;13.06;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:34:37;101075.84;;;13.08;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:37:06;101081.91;;;12.99;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:39:34;101075.25;;;12.94;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:42:01;101078.50;;;12.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:44:28;101080.31;;;12.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:46:56;101086.50;;;12.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:49:25;101084.56;;;12.88;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:51:52;101089.91;;;12.88;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:54:20;101090.97;;;12.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:56:47;101087.59;;;12.84;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T02:59:13;101087.50;;;12.85;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:01:40;101081.66;;;12.91;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:04:07;101077.78;;;12.84;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:06:35;101084.81;;;12.85;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:09:03;101075.84;;;12.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:11:30;101077.28;;;12.90;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:13:57;101079.63;;;12.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:16:23;101081.44;;;12.94;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:18:51;101077.78;;;12.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:21:17;101085.75;;;12.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:23:46;101084.56;;;12.99;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:26:12;101082.25;;;13.06;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:28:39;101071.97;;;13.01;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:31:06;101078.25;;;13.00;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:33:33;101077.66;;;12.97;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:36:00;101083.34;;;13.03;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:38:27;101071.97;;;13.01;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:40:55;101075.69;;;13.10;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:43:23;101081.66;;;13.02;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:45:51;101082.41;;;13.16;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:48:18;101077.44;;;13.22;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:50:45;101074.38;;;13.27;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:53:12;101078.38;;;13.32;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:55:39;101075.81;;;13.31;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T03:58:07;101077.88;;;13.38;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:00:34;101072.66;;;13.37;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:03:01;101085.16;;;13.25;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:05:28;101088.56;;;13.27;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:07:55;101085.47;;;13.43;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:10:22;101081.25;;;13.51;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:12:49;101072.97;;;13.54;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:15:18;101077.47;;;13.54;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:17:44;101074.09;;;13.52;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:20:11;101070.91;;;13.58;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:22:38;101071.16;;;13.55;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:25:06;101077.72;;;13.51;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:27:33;101074.81;;;13.43;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:29:59;101074.00;;;13.42;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:32:28;101075.66;;;13.43;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:34:55;101070.22;;;13.45;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:37:22;101073.25;;;13.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:39:48;101075.06;;;13.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:42:15;101076.31;;;13.36;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:44:42;101081.16;;;13.42;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:47:09;101081.25;;;13.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:49:37;101086.47;;;13.42;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:52:04;101090.34;;;13.49;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:54:31;101086.19;;;13.56;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:56:58;101080.09;;;13.65;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T04:59:24;101087.16;;;13.66;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:01:51;101085.19;;;13.68;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:04:18;101094.38;;;13.75;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:06:46;101095.56;;;13.82;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:09:13;101098.75;;;13.76;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:11:40;101101.63;;;13.84;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:14:08;101098.94;;;13.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:16:35;101098.84;;;14.07;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:19:03;101100.13;;;14.23;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:21:30;101100.19;;;14.33;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:24:00;101094.22;;;14.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:26:28;101098.22;;;14.35;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:28:56;101094.13;;;14.31;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:31:24;101100.69;;;14.38;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:33:52;101103.25;;;14.49;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:36:21;101104.69;;;14.53;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:38:50;101116.38;;;14.52;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:41:19;101106.16;;;14.57;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:43:46;101113.09;;;14.69;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:46:13;101118.16;;;14.72;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:48:40;101128.09;;;14.81;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:51:10;101119.28;;;14.91;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:53:38;101122.44;;;15.05;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:56:06;101128.06;;;15.12;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T05:58:35;101127.84;;;15.24;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:01:05;101123.19;;;15.26;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:03:32;101127.88;;;15.34;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:05:59;101127.31;;;15.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:08:28;101117.44;;;15.31;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:11:01;101121.44;;;15.46;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:13:28;101121.97;;;15.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:15:57;101115.19;;;15.36;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:18:24;101119.03;;;15.43;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:20:51;101116.91;;;15.37;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:23:18;101117.34;;;15.42;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:25:45;101107.72;;;15.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:28:13;101114.88;;;15.60;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:30:41;101118.25;;;15.52;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:33:09;101116.97;;;15.56;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:35:36;101125.59;;;15.69;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:38:03;101121.50;;;15.75;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:40:31;101137.72;;;15.74;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:43:03;101141.84;;;15.78;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:45:30;101139.28;;;15.86;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:47:57;101152.69;;;15.95;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:50:25;101154.81;;;15.92;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:52:52;101156.91;;;15.98;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:55:18;101159.34;;;16.01;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T06:57:47;101158.19;;;16.03;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:00:15;101143.38;;;16.09;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:02:42;101145.22;;;16.18;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:05:09;101146.06;;;16.28;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:07:37;101146.78;;;16.30;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:10:05;101148.03;;;16.36;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:12:32;101149.47;;;16.40;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:14:59;101157.31;;;16.51;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:17:27;101158.50;;;16.58;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:19:54;101151.97;;;16.61;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:22:21;101167.22;;;16.70;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:24:49;101172.88;;;16.67;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:27:16;101169.13;;;16.96;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:29:42;101154.41;;;17.10;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:32:09;101160.69;;;17.28;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:34:36;101162.88;;;17.42;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:37:03;101167.88;;;17.65;100.00
9750;BME280;4914;43.218;27.908;2022-10-15T07:39:30;101171.38;;;18.10;98.25
9750;BME280;4914;43.218;27.908;2022-10-15T07:41:58;101172.84;;;18.40;93.46
9750;BME280;4914;43.218;27.908;2022-10-15T07:44:25;101169.31;;;18.57;89.24
9750;BME280;4914;43.218;27.908;2022-10-15T07:46:52;101161.09;;;19.10;81.80
9750;BME280;4914;43.218;27.908;2022-10-15T07:49:19;101164.75;;;19.01;77.07
9750;BME280;4914;43.218;27.908;2022-10-15T07:51:46;101157.50;;;19.28;75.24
9750;BME280;4914;43.218;27.908;2022-10-15T07:54:12;101162.97;;;19.44;75.81
9750;BME280;4914;43.218;27.908;2022-10-15T07:56:39;101162.97;;;19.44;72.07
9750;BME280;4914;43.218;27.908;2022-10-15T07:59:08;101161.69;;;19.56;72.03
9750;BME280;4914;43.218;27.908;2022-10-15T08:01:35;101162.84;;;19.53;71.95
9750;BME280;4914;43.218;27.908;2022-10-15T08:04:02;101171.56;;;19.89;69.21
9750;BME280;4914;43.218;27.908;2022-10-15T08:06:30;101166.50;;;19.94;64.83
9750;BME280;4914;43.218;27.908;2022-10-15T08:08:57;101161.47;;;20.16;64.34
9750;BME280;4914;43.218;27.908;2022-10-15T08:11:24;101168.56;;;20.25;64.33
9750;BME280;4914;43.218;27.908;2022-10-15T08:13:52;101164.22;;;20.32;62.05
9750;BME280;4914;43.218;27.908;2022-10-15T08:16:20;101162.69;;;19.55;63.35
9750;BME280;4914;43.218;27.908;2022-10-15T08:18:47;101159.56;;;19.76;60.74
9750;BME280;4914;43.218;27.908;2022-10-15T08:21:14;101171.25;;;20.17;58.63
9750;BME280;4914;43.218;27.908;2022-10-15T08:23:41;101171.56;;;19.89;58.68
9750;BME280;4914;43.218;27.908;2022-10-15T08:26:08;101173.06;;;19.92;57.25
9750;BME280;4914;43.218;27.908;2022-10-15T08:28:35;101174.00;;;19.67;56.52
9750;BME280;4914;43.218;27.908;2022-10-15T08:31:03;101168.91;;;20.22;54.63
9750;BME280;4914;43.218;27.908;2022-10-15T08:33:32;101172.28;;;20.72;52.46
9750;BME280;4914;43.218;27.908;2022-10-15T08:35:59;101171.16;;;20.42;51.42
9750;BME280;4914;43.218;27.908;2022-10-15T08:38:26;101184.09;;;20.79;50.59
9750;BME280;4914;43.218;27.908;2022-10-15T08:40:54;101184.03;;;21.12;49.96
9750;BME280;4914;43.218;27.908;2022-10-15T08:43:24;101179.13;;;21.31;49.70
9750;BME280;4914;43.218;27.908;2022-10-15T08:45:56;101187.56;;;21.75;49.07
9750;BME280;4914;43.218;27.908;2022-10-15T08:48:28;101187.06;;;21.25;49.24
9750;BME280;4914;43.218;27.908;2022-10-15T08:51:00;101181.31;;;21.75;48.76
9750;BME280;4914;43.218;27.908;2022-10-15T08:53:28;101185.78;;;22.22;47.47
9750;BME280;4914;43.218;27.908;2022-10-15T08:56:00;101183.00;;;21.76;47.54
9750;BME280;4914;43.218;27.908;2022-10-15T08:58:40;101200.41;;;22.58;47.45
9750;BME280;4914;43.218;27.908;2022-10-15T09:01:18;101179.38;;;23.85;45.55
9750;BME280;4914;43.218;27.908;2022-10-15T09:03:54;101194.06;;;24.48;42.96
9750;BME280;4914;43.218;27.908;2022-10-15T09:06:29;101189.50;;;23.77;44.84
9750;BME280;4914;43.218;27.908;2022-10-15T09:09:06;101201.28;;;23.69;44.79
9750;BME280;4914;43.218;27.908;2022-10-15T09:11:41;101202.03;;;22.44;48.20
9750;BME280;4914;43.218;27.908;2022-10-15T09:14:14;101205.03;;;23.39;46.58
9750;BME280;4914;43.218;27.908;2022-10-15T09:16:45;101197.91;;;23.82;46.92
9750;BME280;4914;43.218;27.908;2022-10-15T09:19:16;101201.72;;;24.02;47.53
9750;BME280;4914;43.218;27.908;2022-10-15T09:21:46;101213.47;;;24.45;47.82
9750;BME280;4914;43.218;27.908;2022-10-15T09:24:18;101222.31;;;24.75;48.47
9750;BME280;4914;43.218;27.908;2022-10-15T09:26:52;101228.50;;;23.76;50.79
9750;BME280;4914;43.218;27.908;2022-10-15T09:29:26;101227.38;;;23.41;52.76
9750;BME280;4914;43.218;27.908;2022-10-15T09:32:04;101238.59;;;22.40;56.67
9750;BME280;4914;43.218;27.908;2022-10-15T09:34:36;101225.31;;;21.61;60.00
9750;BME280;4914;43.218;27.908;2022-10-15T09:37:11;101236.38;;;21.11;63.91
9750;BME280;4914;43.218;27.908;2022-10-15T09:39:53;101239.97;;;21.19;64.62
9750;BME280;4914;43.218;27.908;2022-10-15T09:42:27;101232.13;;;20.27;69.38
9750;BME280;4914;43.218;27.908;2022-10-15T09:44:58;101236.69;;;20.27;71.91
9750;BME280;4914;43.218;27.908;2022-10-15T09:47:27;101243.84;;;20.02;73.95
9750;BME280;4914;43.218;27.908;2022-10-15T09:49:55;101237.53;;;19.77;76.55
9750;BME280;4914;43.218;27.908;2022-10-15T09:52:34;101235.41;;;19.47;81.04
9750;BME280;4914;43.218;27.908;2022-10-15T09:55:15;101240.69;;;19.39;82.01
9750;BME280;4914;43.218;27.908;2022-10-15T09:57:47;101231.59;;;19.40;83.12
9750;BME280;4914;43.218;27.908;2022-10-15T10:00:18;101226.41;;;19.72;81.64
9750;BME280;4914;43.218;27.908;2022-10-15T10:03:02;101232.56;;;19.98;78.36
9750;BME280;4914;43.218;27.908;2022-10-15T10:05:32;101232.56;;;19.98;77.38
9750;BME280;4914;43.218;27.908;2022-10-15T10:08:09;101233.88;;;19.52;79.02
9750;BME280;4914;43.218;27.908;2022-10-15T10:10:44;101233.81;;;19.70;77.79
9750;BME280;4914;43.218;27.908;2022-10-15T10:13:22;101234.78;;;19.61;78.10
9750;BME280;4914;43.218;27.908;2022-10-15T10:15:51;101223.59;;;19.48;80.26
9750;BME280;4914;43.218;27.908;2022-10-15T10:18:19;101233.19;;;19.25;83.33
9750;BME280;4914;43.218;27.908;2022-10-15T10:20:57;101222.94;;;19.28;84.21
9750;BME280;4914;43.218;27.908;2022-10-15T10:23:31;101245.16;;;19.22;85.88
9750;BME280;4914;43.218;27.908;2022-10-15T10:26:00;101240.00;;;19.11;88.16
9750;BME280;4914;43.218;27.908;2022-10-15T10:28:31;101242.72;;;19.37;85.51
9750;BME280;4914;43.218;27.908;2022-10-15T10:31:02;101244.19;;;19.31;85.46
9750;BME280;4914;43.218;27.908;2022-10-15T10:33:33;101240.59;;;19.23;85.42
9750;BME280;4914;43.218;27.908;2022-10-15T10:36:02;101218.44;;;18.85;88.97
9750;BME280;4914;43.218;27.908;2022-10-15T10:38:32;101246.50;;;19.00;87.22
9750;BME280;4914;43.218;27.908;2022-10-15T10:41:02;101241.84;;;19.10;84.73
9750;BME280;4914;43.218;27.908;2022-10-15T10:43:33;101245.13;;;18.96;86.00
9750;BME280;4914;43.218;27.908;2022-10-15T10:46:03;101241.97;;;19.01;87.58
9750;BME280;4914;43.218;27.908;2022-10-15T10:48:38;101237.91;;;19.23;83.24
9750;BME280;4914;43.218;27.908;2022-10-15T10:51:09;101249.94;;;19.10;82.52
9750;BME280;4914;43.218;27.908;2022-10-15T10:53:47;101245.75;;;18.90;82.93
9750;BME280;4914;43.218;27.908;2022-10-15T10:56:17;101246.88;;;19.05;83.30
9750;BME280;4914;43.218;27.908;2022-10-15T10:58:48;101243.94;;;19.16;81.16
9750;BME280;4914;43.218;27.908;2022-10-15T11:01:18;101239.25;;;19.01;79.51
9750;BME280;4914;43.218;27.908;2022-10-15T11:03:45;101238.59;;;18.99;77.63
9750;BME280;4914;43.218;27.908;2022-10-15T11:06:36;101234.91;;;18.82;80.02
9750;BME280;4914;43.218;27.908;2022-10-15T11:09:19;101246.06;;;18.52;78.18
9750;BME280;4914;43.218;27.908;2022-10-15T11:12:00;101239.56;;;18.54;78.80
9750;BME280;4914;43.218;27.908;2022-10-15T11:14:38;101237.47;;;18.66;79.40
9750;BME280;4914;43.218;27.908;2022-10-15T11:17:16;101232.22;;;18.82;77.33
9750;BME280;4914;43.218;27.908;2022-10-15T11:19:50;101231.63;;;18.88;76.98
9750;BME280;4914;43.218;27.908;2022-10-15T11:22:33;101235.81;;;18.91;72.97
9750;BME280;4914;43.218;27.908;2022-10-15T11:25:16;101240.06;;;18.93;70.76
9750;BME280;4914;43.218;27.908;2022-10-15T11:28:11;101232.59;;;18.87;71.69
9750;BME280;4914;43.218;27.908;2022-10-15T11:30:47;101241.63;;;18.78;71.82
9750;BME280;4914;43.218;27.908;2022-10-15T11:33:26;101240.25;;;19.00;70.81
9750;BME280;4914;43.218;27.908;2022-10-15T11:36:13;101229.13;;;18.95;69.19
9750;BME280;4914;43.218;27.908;2022-10-15T11:38:51;101229.50;;;18.74;69.81
9750;BME280;4914;43.218;27.908;2022-10-15T11:41:33;101221.31;;;18.66;71.52
9750;BME280;4914;43.218;27.908;2022-10-15T11:44:32;101230.25;;;18.84;70.93
9750;BME280;4914;43.218;27.908;2022-10-15T11:47:13;101233.72;;;19.02;69.98
9750;BME280;4914;43.218;27.908;2022-10-15T11:49:59;101224.84;;;19.10;68.57
9750;BME280;4914;43.218;27.908;2022-10-15T11:52:42;101241.44;;;18.97;65.16
9750;BME280;4914;43.218;27.908;2022-10-15T11:55:17;101230.25;;;19.10;66.83
9750;BME280;4914;43.218;27.908;2022-10-15T11:57:48;101223.22;;;19.17;66.18
9750;BME280;4914;43.218;27.908;2022-10-15T12:00:28;101230.47;;;19.42;66.89
9750;BME280;4914;43.218;27.908;2022-10-15T12:03:01;101227.50;;;19.28;64.93
9750;BME280;4914;43.218;27.908;2022-10-15T12:05:33;101231.94;;;19.37;65.49
9750;BME280;4914;43.218;27.908;2022-10-15T12:08:02;101223.38;;;19.41;65.35
9750;BME280;4914;43.218;27.908;2022-10-15T12:10:38;101220.97;;;19.56;65.01
9750;BME280;4914;43.218;27.908;2022-10-15T12:13:17;101216.81;;;19.70;65.39
9750;BME280;4914;43.218;27.908;2022-10-15T12:16:08;101220.50;;;19.69;64.53
9750;BME280;4914;43.218;27.908;2022-10-15T12:18:46;101222.69;;;19.73;64.80
9750;BME280;4914;43.218;27.908;2022-10-15T12:21:33;101224.84;;;19.36;66.64
9750;BME280;4914;43.218;27.908;2022-10-15T12:24:00;101233.84;;;19.44;67.16
9750;BME280;4914;43.218;27.908;2022-10-15T12:26:29;101246.84;;;19.49;66.85
9750;BME280;4914;43.218;27.908;2022-10-15T12:29:01;101236.88;;;19.24;66.85
9750;BME280;4914;43.218;27.908;2022-10-15T12:31:47;101238.22;;;18.94;69.07
9750;BME280;4914;43.218;27.908;2022-10-15T12:34:27;101247.69;;;18.80;69.66
9750;BME280;4914;43.218;27.908;2022-10-15T12:36:59;101242.31;;;18.62;70.87
9750;BME280;4914;43.218;27.908;2022-10-15T12:39:27;101247.25;;;18.67;70.60
9750;BME280;4914;43.218;27.908;2022-10-15T12:41:55;101241.78;;;18.59;71.62
9750;BME280;4914;43.218;27.908;2022-10-15T12:44:26;101243.50;;;18.60;73.50
9750;BME280;4914;43.218;27.908;2022-10-15T12:46:54;101241.91;;;18.40;75.20
9750;BME280;4914;43.218;27.908;2022-10-15T12:49:46;101249.00;;;18.41;76.78
9750;BME280;4914;43.218;27.908;2022-10-15T12:52:54;101243.91;;;18.38;78.39
9750;BME280;4914;43.218;27.908;2022-10-15T12:55:32;101251.56;;;18.33;78.47
9750;BME280;4914;43.218;27.908;2022-10-15T12:58:10;101244.81;;;18.28;81.75
9750;BME280;4914;43.218;27.908;2022-10-15T13:00:53;101247.50;;;18.28;81.38
9750;BME280;4914;43.218;27.908;2022-10-15T13:03:36;101259.09;;;18.11;83.88
9750;BME280;4914;43.218;27.908;2022-10-15T13:06:21;101256.34;;;18.03;85.17
9750;BME280;4914;43.218;27.908;2022-10-15T13:08:51;101256.34;;;18.03;85.60
9750;BME280;4914;43.218;27.908;2022-10-15T13:11:23;101265.66;;;17.99;87.62
9750;BME280;4914;43.218;27.908;2022-10-15T13:13:55;101263.59;;;17.93;87.48
9750;BME280;4914;43.218;27.908;2022-10-15T13:16:26;101258.91;;;17.95;88.08
9750;BME280;4914;43.218;27.908;2022-10-15T13:18:54;101262.63;;;17.84;90.46
9750;BME280;4914;43.218;27.908;2022-10-15T13:21:47;101268.97;;;17.93;91.01