sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-02-19T00:02:00;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:04:33;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:07:08;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:09:39;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:12:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:14:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:17:15;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:19:50;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:22:22;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:25:00;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:27:44;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:30:15;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:32:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:35:25;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:37:56;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:40:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:43:06;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:45:37;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:48:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:50:45;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:53:19;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:55:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T00:58:26;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:00:56;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:03:26;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:06:12;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:08:44;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:11:18;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:13:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:16:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:18:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:21:24;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:23:55;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:26:28;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:28:59;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:31:34;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:34:09;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:36:42;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:39:14;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:41:42;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:47:00;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:49:38;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:52:21;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:54:56;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T01:57:33;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:00:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:02:55;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:05:33;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:08:06;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:10:54;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:13:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:32:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:34:48;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:37:46;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:40:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:43:02;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:45:34;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:48:42;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:51:23;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:54:27;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T02:57:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:00:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:02:49;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:05:21;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:08:27;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:11:09;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:14:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:17:08;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:20:05;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:22:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:25:29;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:28:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:31:22;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:34:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:37:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:39:45;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:48:35;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:54:31;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T03:56:53;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:02:37;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:05:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:08:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:10:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:13:42;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:16:46;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:19:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:22:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:24:48;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:27:31;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:30:05;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:32:35;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:35:06;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:37:48;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:40:21;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:43:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:45:36;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:48:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:50:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:53:21;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:55:51;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T04:58:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:01:01;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:03:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:06:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:08:48;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:11:19;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:13:49;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:16:28;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:19:00;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:21:33;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:24:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:26:41;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:29:12;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:31:44;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:34:16;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:36:48;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:39:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:41:51;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:44:36;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:47:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:49:44;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:52:29;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:55:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T05:57:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:00:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:02:54;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:05:28;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:08:14;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:10:45;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:13:16;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:15:54;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:18:38;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:21:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:23:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:26:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:28:53;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:31:22;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:33:58;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:36:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:39:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:41:49;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:44:19;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:46:57;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:49:38;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:52:14;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:54:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:57:16;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T06:59:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:02:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:05:06;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:07:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:10:19;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:12:50;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:15:34;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:18:02;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:20:40;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:23:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:25:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:28:24;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:31:02;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:33:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:36:17;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:38:59;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:41:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:44:02;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:46:33;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:49:09;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:51:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:54:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:57:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T07:59:34;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:02:15;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:05:17;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:07:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:10:35;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:13:25;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:16:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:19:10;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:21:39;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:24:13;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:26:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:29:21;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:31:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:34:23;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:36:58;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:39:29;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:42:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:44:36;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:47:09;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:49:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:52:19;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:54:50;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:57:27;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T08:59:59;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:02:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:05:16;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:07:44;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:10:15;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:12:49;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:15:31;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:18:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:20:42;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:23:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:25:43;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:28:23;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:30:52;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:33:26;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:36:11;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:38:40;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:41:51;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:44:46;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:47:20;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:50:00;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:52:39;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:55:38;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T09:58:32;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:01:09;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:03:47;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:06:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:09:29;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:12:23;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:15:30;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:18:03;65212.09;;;-144.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:22:21;98888.59;;;9.33;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:25:04;98896.75;;;9.48;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:27:44;98892.88;;;9.44;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:30:25;98885.53;;;9.34;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:33:15;98889.03;;;9.45;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:36:17;98892.03;;;9.49;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:38:58;98895.03;;;9.52;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:41:28;98888.09;;;9.55;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:44:20;98886.44;;;9.54;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:46:52;98889.44;;;9.57;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:49:36;98888.03;;;9.60;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:52:27;98861.38;;;9.50;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:55:34;98882.19;;;9.66;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T10:58:23;98891.59;;;9.65;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:01:21;98886.31;;;9.64;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:04:16;98873.91;;;9.66;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:06:47;98851.53;;;9.63;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:09:34;98866.81;;;9.79;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:12:06;98848.44;;;9.69;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:14:43;98843.13;;;9.73;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:17:29;98862.31;;;9.88;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:20:05;98842.25;;;9.78;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:22:46;98846.63;;;9.84;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:25:23;98856.09;;;9.96;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:28:27;98858.28;;;9.99;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:31:24;98852.75;;;9.99;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:34:25;98863.81;;;9.99;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:39:50;98858.28;;;9.99;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:42:58;98845.56;;;9.98;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T11:45:44;98843.81;;;10.08;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:00:29;98825.63;;;10.25;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:03:44;98829.88;;;10.37;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:12:26;98833.25;;;10.33;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:18:35;98831.91;;;10.31;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:22:36;98826.38;;;10.31;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:40:10;98825.25;;;10.51;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:43:18;98826.44;;;10.45;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:48:45;98800.13;;;10.28;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:51:35;98809.34;;;10.43;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:54:28;98813.06;;;10.52;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T12:57:18;98799.06;;;10.62;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:05:52;98804.91;;;10.60;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:08:44;98794.81;;;10.51;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:11:53;98789.78;;;10.53;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:14:44;98781.81;;;10.51;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:20:41;98771.56;;;10.52;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:23:22;98772.06;;;10.54;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:29:59;98769.50;;;10.44;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:33:21;98756.91;;;10.51;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:36:25;98772.94;;;10.68;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:38:58;98765.88;;;10.62;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:41:39;98756.75;;;10.61;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:44:23;98763.00;;;10.67;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:46:55;98765.81;;;10.81;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:52:32;98763.75;;;10.73;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T13:58:51;98753.59;;;10.68;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:10:54;98748.97;;;10.77;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:19:16;98747.59;;;10.80;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:25:40;98749.66;;;11.02;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:31:02;98766.88;;;10.99;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:34:21;98770.13;;;10.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:36:57;98763.56;;;10.83;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:39:30;98775.69;;;10.87;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:42:28;98770.53;;;10.80;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:45:05;98758.94;;;10.78;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:47:42;98757.84;;;10.93;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:50:29;98747.78;;;10.83;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:53:04;98753.13;;;10.93;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:55:45;98759.78;;;10.92;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T14:58:31;98773.31;;;10.80;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:01:02;98760.75;;;10.69;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:03:41;98775.41;;;10.70;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:06:16;98788.00;;;10.62;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:08:46;98777.47;;;10.64;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:11:22;98766.53;;;10.54;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:14:18;98777.16;;;10.66;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:17:06;98750.34;;;10.47;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:19:42;98782.22;;;10.58;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:22:20;98783.06;;;10.59;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:24:49;98774.03;;;10.53;100.00
21902;BME280;11115;46.038;14.612;2023-02-19T15:27:23;98785.91;;;10.54;100.00