sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2023-05-07T00:01:28;16.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:03:57;16.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:06:26;16.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:08:56;16.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:11:24;16.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:13:52;15.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:16:20;15.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:18:48;15.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:21:18;16.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:23:46;15.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:26:15;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:28:43;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:31:12;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:33:40;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:36:08;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:38:37;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:41:06;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:43:34;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:46:02;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:48:31;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:50:59;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:53:27;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:55:56;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T00:58:25;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:00:52;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:03:20;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:05:50;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:08:19;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:10:48;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:13:18;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:15:47;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:18:15;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:20:43;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:23:14;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:25:42;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:28:10;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:30:40;15.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:33:11;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:35:43;15.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:38:14;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:40:43;15.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:43:11;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:45:40;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:48:11;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:50:41;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:53:09;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:55:38;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T01:58:06;14.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:00:34;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:03:03;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:05:31;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:07:59;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:10:27;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:12:56;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:15:24;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:18:00;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:20:29;15.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:22:57;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:25:25;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:27:53;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:30:25;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:32:53;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:35:21;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:37:49;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:40:18;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:42:46;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:45:14;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:47:43;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:50:11;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:52:39;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:55:08;14.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T02:57:36;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:00:11;14.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:02:39;14.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:05:09;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:07:37;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:10:06;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:12:34;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:15:03;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:17:31;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:19:59;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:22:28;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:24:56;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:27:24;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:29:52;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:32:20;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:34:48;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:37:16;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:39:46;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:42:15;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:44:43;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:47:11;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:49:40;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:52:08;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:54:36;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:57:05;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T03:59:33;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:02:01;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:04:31;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:06:59;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:09:28;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:11:56;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:14:25;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:16:53;14.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:19:21;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:21:49;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:24:17;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:26:46;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:29:14;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:31:43;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:34:11;14.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:36:39;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:39:08;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:41:37;14.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:44:05;14.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:46:33;14.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:49:03;15.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:51:30;15.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:53:59;15.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:56:28;15.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T04:58:56;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:01:24;15.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:03:52;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:06:22;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:08:50;15.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:11:18;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:13:46;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:16:15;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:18:43;15.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:21:11;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:23:41;15.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:26:09;15.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:28:37;15.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:31:05;16.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:33:33;16.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:36:01;16.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:38:29;16.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:40:59;16.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:43:27;16.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:45:55;16.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:48:23;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:50:51;16.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:53:19;16.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:55:48;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T05:58:17;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:00:46;17.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:03:14;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:05:43;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:08:11;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:10:39;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:13:07;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:15:37;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:18:05;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:20:33;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:23:01;18.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:25:28;18.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:27:56;18.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:30:25;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:32:54;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:35:22;18.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:37:51;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:40:19;19.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:42:47;19.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:45:15;20.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:47:43;20.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:50:12;20.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:52:42;21.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:55:10;21.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T06:57:39;21.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:00:08;21.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:02:37;22.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:05:06;22.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:07:35;22.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:10:04;22.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:12:32;22.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:15:00;21.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:17:29;21.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:19:57;21.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:22:25;21.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:24:54;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:27:22;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:29:50;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:32:18;20.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:34:47;21.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:37:15;21.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:39:43;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:42:12;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:44:40;21.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:47:08;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:49:37;21.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:52:05;21.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:54:33;22.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:57:01;23.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T07:59:30;24.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:01:58;25.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:04:27;25.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:06:55;26.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:09:23;26.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:11:51;25.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:14:19;26.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:16:48;26.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:19:16;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:21:44;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:24:14;26.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:26:42;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:29:13;27.00;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:31:41;26.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:34:10;26.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:36:38;25.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:39:08;25.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:41:36;25.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:44:06;25.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:46:39;24.30;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:49:10;24.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:51:38;24.40;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:54:06;24.70;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:56:35;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T08:59:03;24.80;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:01:31;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:03:59;24.60;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:06:28;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:08:56;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:11:27;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:13:56;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:16:30;25.40;99.40
3816;DHT22;1923;48.154;11.536;2023-05-07T09:18:59;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:21:29;25.60;99.70
3816;DHT22;1923;48.154;11.536;2023-05-07T09:23:58;25.50;98.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:26:26;25.50;99.90
3816;DHT22;1923;48.154;11.536;2023-05-07T09:28:55;25.80;99.70
3816;DHT22;1923;48.154;11.536;2023-05-07T09:31:23;26.60;99.80
3816;DHT22;1923;48.154;11.536;2023-05-07T09:33:52;26.70;98.70
3816;DHT22;1923;48.154;11.536;2023-05-07T09:36:22;26.90;98.20
3816;DHT22;1923;48.154;11.536;2023-05-07T09:38:52;26.80;97.50
3816;DHT22;1923;48.154;11.536;2023-05-07T09:41:20;27.00;92.20
3816;DHT22;1923;48.154;11.536;2023-05-07T09:43:53;26.70;94.10
3816;DHT22;1923;48.154;11.536;2023-05-07T09:46:25;27.50;95.70
3816;DHT22;1923;48.154;11.536;2023-05-07T09:48:57;28.50;95.20
3816;DHT22;1923;48.154;11.536;2023-05-07T09:51:29;29.20;93.20
3816;DHT22;1923;48.154;11.536;2023-05-07T09:54:00;28.70;92.10
3816;DHT22;1923;48.154;11.536;2023-05-07T09:56:30;29.20;92.60
3816;DHT22;1923;48.154;11.536;2023-05-07T09:59:00;29.90;88.50
3816;DHT22;1923;48.154;11.536;2023-05-07T10:01:29;29.70;90.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:03:59;30.10;89.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:06:27;31.00;90.00
3816;DHT22;1923;48.154;11.536;2023-05-07T10:08:58;31.50;86.30
3816;DHT22;1923;48.154;11.536;2023-05-07T10:11:27;30.60;85.70
3816;DHT22;1923;48.154;11.536;2023-05-07T10:13:56;30.10;86.50
3816;DHT22;1923;48.154;11.536;2023-05-07T10:16:25;30.80;85.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:18:56;30.30;85.00
3816;DHT22;1923;48.154;11.536;2023-05-07T10:21:27;30.50;85.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:24:00;29.70;84.90
3816;DHT22;1923;48.154;11.536;2023-05-07T10:26:33;29.40;84.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:29:05;29.20;83.00
3816;DHT22;1923;48.154;11.536;2023-05-07T10:31:50;28.90;84.40
3816;DHT22;1923;48.154;11.536;2023-05-07T10:34:23;28.30;83.70
3816;DHT22;1923;48.154;11.536;2023-05-07T10:36:52;28.80;84.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:39:23;28.20;86.60
3816;DHT22;1923;48.154;11.536;2023-05-07T10:41:51;28.70;85.30
3816;DHT22;1923;48.154;11.536;2023-05-07T10:44:25;29.30;84.80
3816;DHT22;1923;48.154;11.536;2023-05-07T10:47:05;29.70;83.00
3816;DHT22;1923;48.154;11.536;2023-05-07T10:49:36;30.00;78.80
3816;DHT22;1923;48.154;11.536;2023-05-07T10:52:12;29.80;79.20
3816;DHT22;1923;48.154;11.536;2023-05-07T10:54:42;30.30;77.40
3816;DHT22;1923;48.154;11.536;2023-05-07T10:57:32;29.60;78.20
3816;DHT22;1923;48.154;11.536;2023-05-07T11:00:02;29.70;79.50
3816;DHT22;1923;48.154;11.536;2023-05-07T11:03:04;29.10;80.90
3816;DHT22;1923;48.154;11.536;2023-05-07T11:05:35;28.90;82.00
3816;DHT22;1923;48.154;11.536;2023-05-07T11:08:05;28.60;80.80
3816;DHT22;1923;48.154;11.536;2023-05-07T11:10:51;28.60;83.00
3816;DHT22;1923;48.154;11.536;2023-05-07T11:13:40;28.40;84.90
3816;DHT22;1923;48.154;11.536;2023-05-07T11:16:17;28.00;83.70
3816;DHT22;1923;48.154;11.536;2023-05-07T11:18:49;27.70;83.40
3816;DHT22;1923;48.154;11.536;2023-05-07T11:21:32;27.30;84.10
3816;DHT22;1923;48.154;11.536;2023-05-07T11:24:01;26.90;86.60
3816;DHT22;1923;48.154;11.536;2023-05-07T11:26:41;26.70;88.40
3816;DHT22;1923;48.154;11.536;2023-05-07T11:29:14;26.40;89.10
3816;DHT22;1923;48.154;11.536;2023-05-07T11:31:48;26.00;90.00
3816;DHT22;1923;48.154;11.536;2023-05-07T11:34:21;25.30;90.30
3816;DHT22;1923;48.154;11.536;2023-05-07T11:36:50;25.30;90.80
3816;DHT22;1923;48.154;11.536;2023-05-07T11:39:28;25.40;91.50
3816;DHT22;1923;48.154;11.536;2023-05-07T11:41:59;25.30;91.10
3816;DHT22;1923;48.154;11.536;2023-05-07T11:44:41;25.00;90.40
3816;DHT22;1923;48.154;11.536;2023-05-07T11:47:10;24.80;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T11:49:38;24.50;90.40
3816;DHT22;1923;48.154;11.536;2023-05-07T11:52:07;24.30;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T11:54:35;24.40;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T11:57:05;24.70;90.50
3816;DHT22;1923;48.154;11.536;2023-05-07T11:59:38;24.80;91.30
3816;DHT22;1923;48.154;11.536;2023-05-07T12:02:07;24.40;90.30
3816;DHT22;1923;48.154;11.536;2023-05-07T12:04:36;24.10;91.70
3816;DHT22;1923;48.154;11.536;2023-05-07T12:07:05;24.00;92.50
3816;DHT22;1923;48.154;11.536;2023-05-07T12:09:34;23.80;91.80
3816;DHT22;1923;48.154;11.536;2023-05-07T12:12:06;23.70;92.40
3816;DHT22;1923;48.154;11.536;2023-05-07T12:14:37;23.90;92.00
3816;DHT22;1923;48.154;11.536;2023-05-07T12:17:06;23.90;91.90
3816;DHT22;1923;48.154;11.536;2023-05-07T12:19:35;24.10;91.50
3816;DHT22;1923;48.154;11.536;2023-05-07T12:22:04;24.30;90.60
3816;DHT22;1923;48.154;11.536;2023-05-07T12:24:43;24.20;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T12:27:13;24.50;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T12:29:44;24.80;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T12:32:13;24.80;90.50
3816;DHT22;1923;48.154;11.536;2023-05-07T12:34:42;24.30;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T12:37:11;23.90;91.70
3816;DHT22;1923;48.154;11.536;2023-05-07T12:39:44;23.90;91.60
3816;DHT22;1923;48.154;11.536;2023-05-07T12:42:18;23.70;92.20
3816;DHT22;1923;48.154;11.536;2023-05-07T12:44:50;23.80;91.60
3816;DHT22;1923;48.154;11.536;2023-05-07T12:47:18;23.90;92.40
3816;DHT22;1923;48.154;11.536;2023-05-07T12:49:48;23.90;92.10
3816;DHT22;1923;48.154;11.536;2023-05-07T12:52:16;23.80;92.40
3816;DHT22;1923;48.154;11.536;2023-05-07T12:54:44;23.80;92.20
3816;DHT22;1923;48.154;11.536;2023-05-07T12:57:12;23.70;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T12:59:42;23.90;91.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:02:10;24.00;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T13:04:38;23.90;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:07:06;23.60;90.80
3816;DHT22;1923;48.154;11.536;2023-05-07T13:09:35;23.50;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T13:12:04;23.40;91.20
3816;DHT22;1923;48.154;11.536;2023-05-07T13:14:32;23.30;91.10
3816;DHT22;1923;48.154;11.536;2023-05-07T13:17:02;23.10;91.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:19:30;23.20;91.80
3816;DHT22;1923;48.154;11.536;2023-05-07T13:21:58;23.50;90.60
3816;DHT22;1923;48.154;11.536;2023-05-07T13:24:26;23.40;90.30
3816;DHT22;1923;48.154;11.536;2023-05-07T13:26:54;23.50;90.30
3816;DHT22;1923;48.154;11.536;2023-05-07T13:29:22;23.60;89.80
3816;DHT22;1923;48.154;11.536;2023-05-07T13:31:55;23.60;88.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:34:25;23.60;89.50
3816;DHT22;1923;48.154;11.536;2023-05-07T13:36:53;23.50;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:39:22;23.60;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T13:41:49;23.70;90.60
3816;DHT22;1923;48.154;11.536;2023-05-07T13:44:17;23.70;90.60
3816;DHT22;1923;48.154;11.536;2023-05-07T13:46:45;23.70;90.30
3816;DHT22;1923;48.154;11.536;2023-05-07T13:49:13;23.60;90.50
3816;DHT22;1923;48.154;11.536;2023-05-07T13:51:43;23.50;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T13:54:11;23.50;90.80
3816;DHT22;1923;48.154;11.536;2023-05-07T13:56:39;23.40;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T13:59:07;23.40;91.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:01:35;23.50;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T14:04:04;23.40;90.70
3816;DHT22;1923;48.154;11.536;2023-05-07T14:06:32;23.50;90.90
3816;DHT22;1923;48.154;11.536;2023-05-07T14:09:02;23.60;91.10
3816;DHT22;1923;48.154;11.536;2023-05-07T14:11:30;23.30;91.00
3816;DHT22;1923;48.154;11.536;2023-05-07T14:14:01;23.30;91.10
3816;DHT22;1923;48.154;11.536;2023-05-07T14:16:29;23.20;91.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:18:58;23.00;91.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:21:26;23.00;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T14:23:54;23.20;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T14:26:24;23.30;91.20
3816;DHT22;1923;48.154;11.536;2023-05-07T14:28:54;23.20;91.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:31:24;23.30;91.40
3816;DHT22;1923;48.154;11.536;2023-05-07T14:33:52;23.40;91.70
3816;DHT22;1923;48.154;11.536;2023-05-07T14:36:20;23.30;91.80
3816;DHT22;1923;48.154;11.536;2023-05-07T14:38:49;23.30;92.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:41:17;23.30;92.10
3816;DHT22;1923;48.154;11.536;2023-05-07T14:43:46;23.30;92.20
3816;DHT22;1923;48.154;11.536;2023-05-07T14:46:17;23.40;92.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:48:45;23.50;92.20
3816;DHT22;1923;48.154;11.536;2023-05-07T14:51:13;23.50;92.30
3816;DHT22;1923;48.154;11.536;2023-05-07T14:53:42;23.30;92.90
3816;DHT22;1923;48.154;11.536;2023-05-07T14:56:09;23.10;92.70
3816;DHT22;1923;48.154;11.536;2023-05-07T14:58:38;23.10;92.90
3816;DHT22;1923;48.154;11.536;2023-05-07T15:01:07;23.10;93.10
3816;DHT22;1923;48.154;11.536;2023-05-07T15:03:35;23.10;92.70
3816;DHT22;1923;48.154;11.536;2023-05-07T15:06:04;23.10;93.30
3816;DHT22;1923;48.154;11.536;2023-05-07T15:08:32;22.90;93.70
3816;DHT22;1923;48.154;11.536;2023-05-07T15:11:00;22.60;93.90
3816;DHT22;1923;48.154;11.536;2023-05-07T15:13:28;22.30;94.10
3816;DHT22;1923;48.154;11.536;2023-05-07T15:15:56;22.30;94.70
3816;DHT22;1923;48.154;11.536;2023-05-07T15:18:25;22.30;94.80
3816;DHT22;1923;48.154;11.536;2023-05-07T15:20:55;22.30;94.90
3816;DHT22;1923;48.154;11.536;2023-05-07T15:23:23;22.20;94.90
3816;DHT22;1923;48.154;11.536;2023-05-07T15:25:52;22.30;95.20
3816;DHT22;1923;48.154;11.536;2023-05-07T15:28:20;22.30;94.90
3816;DHT22;1923;48.154;11.536;2023-05-07T15:30:49;22.10;95.30
3816;DHT22;1923;48.154;11.536;2023-05-07T15:33:17;22.20;95.50
3816;DHT22;1923;48.154;11.536;2023-05-07T15:35:46;22.20;95.30
3816;DHT22;1923;48.154;11.536;2023-05-07T15:38:14;22.20;95.40
3816;DHT22;1923;48.154;11.536;2023-05-07T15:40:42;22.30;95.20
3816;DHT22;1923;48.154;11.536;2023-05-07T15:43:11;22.40;95.20
3816;DHT22;1923;48.154;11.536;2023-05-07T15:45:40;22.30;95.00
3816;DHT22;1923;48.154;11.536;2023-05-07T15:48:09;22.20;95.20
3816;DHT22;1923;48.154;11.536;2023-05-07T15:50:38;22.30;95.40
3816;DHT22;1923;48.154;11.536;2023-05-07T15:53:07;22.30;95.30
3816;DHT22;1923;48.154;11.536;2023-05-07T15:55:36;22.20;95.40
3816;DHT22;1923;48.154;11.536;2023-05-07T15:58:04;21.90;95.10