sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2023-01-10T00:00:25;23.70;;;12.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:03:00;21.90;;;11.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:05:27;18.87;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:07:54;18.37;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:10:23;14.37;;;9.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:12:50;17.47;;;9.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:15:35;13.10;;;8.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:18:03;14.40;;;8.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:20:31;14.33;;;8.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:22:58;15.73;;;8.87;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:25:25;14.90;;;9.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:27:53;18.30;;;9.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:30:26;12.43;;;7.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:32:53;15.33;;;7.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:35:22;12.27;;;6.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:37:50;18.27;;;7.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:40:21;12.10;;;7.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:42:49;17.63;;;7.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:45:44;12.50;;;6.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:48:12;11.93;;;7.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:50:42;12.73;;;8.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:53:10;20.30;;;9.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:55:37;15.27;;;8.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T00:58:05;20.53;;;10.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:00:35;22.90;;;11.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:03:03;20.50;;;11.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:05:32;24.50;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:08:06;23.60;;;12.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:10:33;22.77;;;12.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:13:04;19.23;;;11.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:15:34;22.97;;;10.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:18:02;16.57;;;9.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:20:31;16.10;;;9.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:22:58;14.33;;;9.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:25:27;19.20;;;10.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:27:54;21.40;;;11.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:30:21;21.67;;;11.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:32:48;22.60;;;12.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:35:16;19.07;;;11.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:37:43;18.00;;;10.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:40:11;16.53;;;10.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:42:41;20.13;;;10.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:51:03;24.13;;;12.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:53:37;24.43;;;14.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:56:11;25.73;;;13.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T01:58:46;41.47;;;19.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:01:18;44.43;;;18.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:03:48;31.03;;;16.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:06:21;36.20;;;16.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:08:51;34.03;;;17.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:11:28;39.47;;;17.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:13:57;35.07;;;18.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:16:27;34.83;;;17.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:18:54;39.77;;;16.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:21:47;34.80;;;17.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:25:05;38.57;;;17.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:28:13;39.20;;;18.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:34:19;40.13;;;18.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:36:55;27.87;;;15.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:39:34;37.63;;;19.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:42:18;40.13;;;19.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:44:57;35.83;;;18.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:47:35;36.93;;;19.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:52:55;29.60;;;16.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:55:30;35.97;;;17.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T02:58:14;34.53;;;16.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:00:59;29.43;;;16.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:03:42;26.60;;;14.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:06:30;34.90;;;17.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:09:11;28.83;;;14.87;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:11:47;31.00;;;15.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:14:23;38.57;;;14.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:16:56;29.80;;;14.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:19:28;32.73;;;14.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:22:01;26.03;;;12.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:24:35;26.33;;;12.87;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:27:08;35.37;;;13.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:29:47;34.33;;;14.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:32:22;28.93;;;12.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:34:54;29.40;;;11.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:37:24;35.27;;;12.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:40:03;29.53;;;11.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:42:42;41.73;;;14.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:45:38;31.30;;;11.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:48:13;27.77;;;13.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:50:43;27.90;;;14.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:53:13;29.97;;;13.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:55:42;33.57;;;13.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T03:58:10;34.37;;;12.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:00:37;37.43;;;13.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:03:05;32.70;;;13.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:05:33;21.47;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:08:01;27.13;;;11.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:10:29;28.43;;;11.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:12:58;24.77;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:15:26;26.97;;;12.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:17:53;30.13;;;12.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:20:21;29.70;;;10.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:22:50;24.27;;;10.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:25:18;26.33;;;9.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:27:48;23.10;;;10.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:30:16;24.70;;;9.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:32:44;23.37;;;8.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:35:12;26.83;;;8.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:37:39;29.27;;;9.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:40:08;22.50;;;8.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:42:36;22.10;;;7.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:45:06;21.50;;;8.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:47:35;23.70;;;8.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:50:03;22.83;;;8.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:52:31;28.70;;;8.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:54:58;17.70;;;7.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:57:25;18.87;;;7.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T04:59:52;19.77;;;7.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:02:20;20.47;;;7.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:04:47;26.10;;;6.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:07:14;24.13;;;7.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:09:41;18.60;;;7.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:12:09;17.17;;;6.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:14:36;26.00;;;7.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:17:03;21.13;;;6.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:19:31;29.87;;;6.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:21:59;17.93;;;6.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:24:26;17.73;;;5.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:26:53;17.93;;;5.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:29:20;18.73;;;5.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:31:49;18.83;;;5.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:34:16;28.83;;;5.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:36:44;18.70;;;5.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:39:12;22.40;;;6.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:41:39;24.33;;;6.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:44:06;32.97;;;6.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:46:33;16.23;;;5.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:49:00;16.50;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:51:27;19.83;;;5.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:53:56;17.33;;;5.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:56:23;26.07;;;5.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T05:58:51;27.47;;;5.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:01:18;15.97;;;5.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:03:45;29.43;;;6.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:06:13;25.03;;;7.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:08:40;18.73;;;6.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:11:08;26.03;;;6.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:13:35;15.83;;;5.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:16:03;16.63;;;6.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:18:31;20.80;;;5.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:20:58;19.53;;;6.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:23:25;19.93;;;6.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:25:54;23.03;;;6.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:28:22;22.53;;;6.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:30:49;21.33;;;6.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:33:16;19.67;;;6.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:35:43;21.70;;;7.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:38:12;21.60;;;6.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:40:42;14.80;;;5.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:43:09;18.53;;;6.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:45:37;15.40;;;6.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:48:05;17.93;;;6.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:50:32;18.20;;;6.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:52:59;14.73;;;5.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:55:28;19.67;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T06:57:57;19.07;;;5.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:00:27;16.80;;;6.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:02:58;25.53;;;5.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:05:26;12.03;;;4.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:07:54;14.00;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:10:25;15.20;;;5.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:12:53;19.73;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:15:20;26.70;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:17:48;26.60;;;5.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:20:16;18.50;;;5.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:22:44;20.30;;;5.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:25:19;19.77;;;6.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:27:47;15.87;;;5.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:30:14;12.00;;;4.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:32:42;14.07;;;5.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:35:09;13.73;;;4.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:37:37;19.30;;;5.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:40:04;14.50;;;5.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:42:33;15.50;;;5.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:45:00;17.50;;;6.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:47:27;25.23;;;5.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:49:55;15.87;;;5.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:52:22;13.80;;;5.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:54:50;17.03;;;5.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:57:17;17.60;;;5.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T07:59:45;20.97;;;6.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:02:12;14.47;;;5.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:04:39;21.27;;;5.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:07:06;21.67;;;5.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:09:33;21.80;;;5.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:12:01;18.27;;;5.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:14:28;14.47;;;4.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:16:55;15.90;;;5.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:19:22;14.60;;;4.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:21:49;23.87;;;6.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:24:17;20.90;;;6.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:26:44;15.90;;;5.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:29:12;22.00;;;6.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:31:40;19.10;;;5.37;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:34:07;18.80;;;7.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:36:34;13.67;;;5.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:39:01;17.07;;;5.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:41:28;18.03;;;6.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:43:55;35.20;;;7.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:46:24;19.63;;;6.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:48:51;19.60;;;6.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:51:18;20.73;;;6.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:53:45;25.57;;;7.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:56:12;18.73;;;6.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T08:58:39;36.37;;;8.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:01:06;22.00;;;6.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:03:37;24.73;;;6.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:06:05;23.30;;;7.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:08:33;25.67;;;9.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:11:01;24.63;;;8.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:13:30;25.03;;;9.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:15:58;23.80;;;9.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:18:25;29.50;;;8.93;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:20:53;27.73;;;11.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:23:21;29.50;;;10.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:25:49;29.03;;;10.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:28:19;27.37;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:30:48;32.23;;;10.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:33:15;31.60;;;11.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:35:43;28.47;;;11.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:38:12;34.50;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:40:47;26.93;;;10.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:43:30;22.20;;;10.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:46:14;31.03;;;11.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:48:54;36.57;;;11.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:51:32;27.83;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:54:05;24.03;;;10.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:56:41;26.97;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T09:59:11;24.27;;;10.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:01:44;25.50;;;11.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:04:18;20.60;;;10.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:06:50;23.53;;;9.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:09:22;29.47;;;12.03;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:14:55;30.33;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:17:40;25.10;;;11.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:23:20;32.40;;;11.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:26:06;24.00;;;10.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:28:51;28.60;;;11.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:31:58;32.50;;;11.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:34:48;20.93;;;10.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:37:22;39.23;;;12.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:39:58;28.17;;;12.87;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:42:32;19.30;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:45:04;37.40;;;12.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:47:43;31.10;;;10.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:50:18;34.23;;;11.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:52:55;25.43;;;12.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:55:27;23.73;;;11.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T10:58:00;24.20;;;11.37;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:00:29;28.57;;;10.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:02:57;25.50;;;10.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:05:31;35.90;;;12.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:08:07;28.13;;;10.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:10:37;31.33;;;10.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:13:12;23.53;;;10.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:15:51;22.30;;;10.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:18:19;24.33;;;9.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:20:50;21.80;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:23:23;28.13;;;10.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:26:08;25.17;;;10.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:28:51;26.50;;;10.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:31:32;29.23;;;10.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:34:05;25.17;;;8.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:36:52;20.50;;;8.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:39:23;34.53;;;9.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:41:52;27.17;;;8.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:44:23;25.10;;;10.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:46:52;29.13;;;10.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:49:25;29.97;;;8.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:51:58;24.90;;;8.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:54:31;29.60;;;8.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:56:59;22.80;;;7.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T11:59:33;17.53;;;7.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:02:03;24.50;;;8.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:04:46;26.30;;;8.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:07:17;22.23;;;7.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:09:50;27.80;;;7.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:12:22;31.50;;;9.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:14:52;24.13;;;8.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:17:22;17.37;;;7.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:19:52;16.27;;;7.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:22:26;19.27;;;8.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:24:59;19.93;;;6.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:27:40;19.33;;;6.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:30:13;16.23;;;7.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:32:47;21.10;;;7.37;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:35:19;22.37;;;8.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:38:01;27.57;;;7.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:40:44;21.87;;;8.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:43:18;24.03;;;7.37;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:46:25;19.23;;;7.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:49:05;24.53;;;6.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:51:44;18.03;;;7.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:54:17;19.53;;;6.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:56:54;22.17;;;6.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T12:59:24;16.43;;;6.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:02:03;20.63;;;6.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:04:38;19.93;;;5.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:07:11;16.73;;;5.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:09:41;15.60;;;5.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:12:10;19.60;;;5.53;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:14:47;15.10;;;4.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:17:27;12.63;;;5.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:20:26;19.03;;;5.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:23:12;14.83;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:25:55;18.90;;;5.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:28:27;21.27;;;5.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:30:58;25.37;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:33:28;21.73;;;4.57;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:36:05;15.47;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:38:43;16.87;;;4.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:41:15;16.53;;;4.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:44:04;15.30;;;4.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:46:35;24.13;;;4.60;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:55:21;18.30;;;3.73;;
4726;SDS011;2377;51.734;8.950;2023-01-10T13:57:54;27.97;;;6.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:00:24;17.60;;;4.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:06:31;21.03;;;4.27;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:09:31;17.33;;;4.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:12:15;14.90;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:14:59;17.17;;;3.77;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:17:32;18.37;;;3.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:20:03;13.73;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:22:56;15.80;;;5.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:25:29;10.83;;;3.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:28:01;24.20;;;4.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:30:31;13.47;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:33:03;12.77;;;3.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:35:42;14.80;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:38:15;19.17;;;3.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:40:49;13.53;;;4.13;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:43:21;18.67;;;4.47;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:45:54;18.47;;;4.23;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:48:29;15.13;;;4.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:51:08;14.90;;;3.50;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:53:46;14.67;;;3.40;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:56:22;15.50;;;3.97;;
4726;SDS011;2377;51.734;8.950;2023-01-10T14:58:52;13.87;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:01:22;12.53;;;2.90;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:03:52;11.67;;;2.43;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:06:22;11.40;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:08:57;16.17;;;3.30;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:11:27;14.97;;;2.80;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:13:59;11.10;;;2.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:16:34;8.80;;;2.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:19:02;17.20;;;3.17;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:21:30;16.70;;;3.10;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:23:59;20.70;;;4.07;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:26:26;17.93;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:29:05;15.40;;;3.67;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:31:38;11.27;;;3.33;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:34:07;13.40;;;3.00;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:36:41;18.53;;;2.70;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:39:19;10.20;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:41:48;16.40;;;2.87;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:44:21;9.50;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:50:02;11.10;;;2.83;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:52:47;10.70;;;2.63;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:55:33;9.83;;;3.20;;
4726;SDS011;2377;51.734;8.950;2023-01-10T15:58:03;16.03;;;2.50;;