sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2024-01-11T00:02:08;-2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:04:35;-2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:07:00;-2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:09:28;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:11:54;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:14:22;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:16:49;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:19:15;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:21:41;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:24:06;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:26:32;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:28:59;-3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:31:27;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:33:53;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:36:19;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:38:49;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:41:14;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:43:40;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:46:06;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:48:31;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:50:57;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:53:22;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:55:48;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T00:58:14;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:00:39;-3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:03:05;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:05:32;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:07:58;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:10:26;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:12:54;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:15:22;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:17:48;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:20:18;-3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:22:46;-3.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:25:11;-3.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:27:37;-3.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:30:05;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:32:32;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:35:00;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:37:25;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:39:53;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:42:21;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:44:50;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:47:16;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:49:43;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:52:10;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:54:36;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:57:03;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T01:59:29;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:01:58;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:04:27;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:06:53;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:09:21;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:11:48;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:14:13;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:16:39;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:19:14;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:21:46;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:24:13;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:26:58;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:29:25;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:31:53;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:34:19;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:36:45;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:39:16;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:41:43;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:44:09;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:46:35;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:49:03;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:51:28;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:53:54;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:56:20;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T02:58:45;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:01:11;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:03:36;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:06:02;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:08:31;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:10:56;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:13:23;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:15:48;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:18:16;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:20:42;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:23:10;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:25:35;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:28:03;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:30:31;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:33:01;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:35:30;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:37:55;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:40:21;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:42:47;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:45:12;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:47:40;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:50:12;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:52:40;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:55:08;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T03:57:36;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:00:02;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:02:36;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:05:03;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:07:29;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:09:55;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:12:20;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:14:46;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:17:11;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:19:37;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:22:05;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:24:31;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:26:56;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:29:24;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:31:50;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:34:17;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:36:43;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:39:08;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:41:35;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:44:04;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:46:29;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:48:55;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:51:23;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:53:51;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:56:17;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T04:58:44;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:01:14;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:03:44;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:06:17;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:08:44;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:11:20;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:13:49;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:16:25;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:18:57;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:21:25;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:23:51;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:26:21;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:28:47;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:31:14;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:33:45;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:36:14;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:38:42;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:41:08;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:43:37;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:46:07;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:48:33;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:50:58;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:53:26;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:55:55;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T05:58:21;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:00:47;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:03:12;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:05:39;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:08:07;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:10:33;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:13:01;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:15:27;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:17:53;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:20:18;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:22:46;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:25:11;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:27:42;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:30:10;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:32:36;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:35:01;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:37:30;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:39:56;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:42:24;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:44:50;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:47:15;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:49:44;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:52:10;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:54:36;-4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:57:04;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T06:59:29;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:01:55;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:04:21;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:06:46;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:09:12;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:11:40;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:14:06;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:16:32;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:18:58;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:21:23;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:23:57;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:26:26;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:28:52;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:31:20;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:33:45;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:36:11;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:38:37;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:41:03;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:43:31;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:46:01;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:48:29;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:50:55;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:53:25;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:55:51;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T07:58:19;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:00:47;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:03:14;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:05:40;-4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:08:05;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:10:33;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:13:03;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:15:29;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:17:57;-4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:20:23;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:22:49;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:25:14;-4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:27:40;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:30:06;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:32:35;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:35:05;-4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:37:35;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:40:03;-4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:42:32;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:44:58;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:47:26;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:49:54;-3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:52:21;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:54:49;-3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:57:15;-3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T08:59:40;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:02:07;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:04:37;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:07:05;-3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:09:33;-3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:12:00;-3.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:14:28;-3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:16:56;-2.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:19:22;-2.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:21:53;-2.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:24:21;-2.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:26:48;-1.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:29:15;-1.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:31:41;-1.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:34:10;-1.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:36:36;-1.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:39:04;-0.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:41:36;-0.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:44:07;-0.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:46:32;-0.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:49:03;-0.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:51:29;0.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:53:55;0.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:56:22;0.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T09:58:50;0.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:01:18;0.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:03:44;0.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:06:13;0.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:08:41;0.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:11:09;0.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:13:36;0.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:16:08;0.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:18:37;0.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:21:03;0.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:23:29;0.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:25:56;1.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:28:24;1.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:30:53;1.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:33:24;1.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:35:50;1.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:38:18;1.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:40:46;1.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:43:12;1.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:45:43;1.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:48:13;1.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:50:45;1.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:53:21;1.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:55:53;2.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T10:58:21;2.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:00:51;2.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:03:19;2.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:05:48;2.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:08:17;2.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:10:48;2.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:13:17;2.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:15:48;2.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:18:22;2.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:20:48;2.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:23:18;2.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:25:50;2.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:28:23;2.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:30:52;2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:33:25;2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:36:01;2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:38:29;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:41:00;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:43:29;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:45:59;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:53:39;3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:56:05;3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T11:58:33;3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:01:02;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:03:30;4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:05:59;4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:08:28;4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:10:56;4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:13:22;4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:15:49;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:18:17;4.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:20:43;5.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:23:08;5.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:25:37;5.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:28:02;5.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:30:34;5.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:33:02;5.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:35:30;5.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:38:08;5.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:40:39;5.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:43:08;5.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:45:37;5.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:48:06;5.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:50:35;5.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:53:08;5.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:55:35;4.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T12:58:08;4.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:00:37;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:03:04;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:05:31;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:08:10;4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:10:36;4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:13:05;4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:15:33;4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:18:05;4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:20:32;4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:23:13;4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:25:46;4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:28:12;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:30:44;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:33:11;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:35:37;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:38:06;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:40:32;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:43:01;4.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:45:28;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:47:55;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:50:23;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:52:55;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:55:20;4.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T13:57:47;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:00:14;4.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:02:44;4.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:05:12;4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:07:40;4.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:10:07;4.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:12:34;4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:15:07;4.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:17:42;4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:20:08;4.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:22:48;3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:25:21;3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:27:50;3.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:30:20;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:32:47;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:35:16;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:37:43;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:40:11;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:42:40;3.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:45:11;3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:47:36;3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:50:05;3.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:52:37;3.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:55:05;3.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:57:31;3.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T14:59:58;3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:02:26;3.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:04:55;3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:07:20;3.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:09:46;3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:12:12;3.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:14:39;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:17:07;3.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:19:33;2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:21:59;2.90;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:24:26;2.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:26:53;2.80;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:29:21;2.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:31:47;2.70;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:34:14;2.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:36:40;2.60;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:39:06;2.50;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:41:33;2.40;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:43:59;2.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:46:25;2.30;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:48:53;2.20;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:51:24;2.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:53:51;2.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:56:17;2.10;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T15:58:45;2.00;99.90
15765;DHT22;7983;50.744;7.086;2024-01-11T16:01:10;2.00;99.90