sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2023-03-04T00:02:04;100030.25;;;4.93;58.63
34124;BME280;13153;52.316;21.166;2023-03-04T00:04:30;100041.59;;;4.94;58.64
34124;BME280;13153;52.316;21.166;2023-03-04T00:06:56;100036.69;;;5.02;58.72
34124;BME280;13153;52.316;21.166;2023-03-04T00:09:22;100034.72;;;4.96;58.30
34124;BME280;13153;52.316;21.166;2023-03-04T00:11:47;100035.03;;;5.04;58.63
34124;BME280;13153;52.316;21.166;2023-03-04T00:14:13;100038.97;;;4.94;58.38
34124;BME280;13153;52.316;21.166;2023-03-04T00:16:39;100033.91;;;4.97;58.78
34124;BME280;13153;52.316;21.166;2023-03-04T00:19:05;100034.53;;;4.91;58.70
34124;BME280;13153;52.316;21.166;2023-03-04T00:21:31;100034.72;;;4.96;59.36
34124;BME280;13153;52.316;21.166;2023-03-04T00:23:56;100032.13;;;4.96;59.11
34124;BME280;13153;52.316;21.166;2023-03-04T00:26:22;100013.72;;;4.93;58.68
34124;BME280;13153;52.316;21.166;2023-03-04T00:28:48;100018.25;;;4.97;58.61
34124;BME280;13153;52.316;21.166;2023-03-04T00:31:14;100008.91;;;5.02;59.00
34124;BME280;13153;52.316;21.166;2023-03-04T00:33:40;100008.78;;;4.99;59.09
34124;BME280;13153;52.316;21.166;2023-03-04T00:36:08;100010.38;;;4.95;58.78
34124;BME280;13153;52.316;21.166;2023-03-04T00:38:33;100003.81;;;5.05;59.07
34124;BME280;13153;52.316;21.166;2023-03-04T00:40:59;99991.03;;;5.11;59.02
34124;BME280;13153;52.316;21.166;2023-03-04T00:43:25;99990.09;;;5.09;58.89
34124;BME280;13153;52.316;21.166;2023-03-04T00:45:51;99980.50;;;5.08;58.87
34124;BME280;13153;52.316;21.166;2023-03-04T00:48:16;99989.97;;;5.06;59.01
34124;BME280;13153;52.316;21.166;2023-03-04T00:50:43;99984.88;;;5.09;59.10
34124;BME280;13153;52.316;21.166;2023-03-04T00:53:09;99979.91;;;5.15;59.06
34124;BME280;13153;52.316;21.166;2023-03-04T00:55:35;99973.94;;;5.18;58.90
34124;BME280;13153;52.316;21.166;2023-03-04T00:58:02;99964.41;;;5.18;59.12
34124;BME280;13153;52.316;21.166;2023-03-04T01:00:28;99947.03;;;5.19;58.83
34124;BME280;13153;52.316;21.166;2023-03-04T01:02:54;99944.38;;;5.17;59.08
34124;BME280;13153;52.316;21.166;2023-03-04T01:05:20;99935.59;;;5.15;58.95
34124;BME280;13153;52.316;21.166;2023-03-04T01:07:46;99932.84;;;5.12;58.63
34124;BME280;13153;52.316;21.166;2023-03-04T01:10:14;99922.06;;;5.03;59.59
34124;BME280;13153;52.316;21.166;2023-03-04T01:12:41;99923.06;;;5.07;59.49
34124;BME280;13153;52.316;21.166;2023-03-04T01:15:10;99917.72;;;5.04;59.06
34124;BME280;13153;52.316;21.166;2023-03-04T01:17:36;99904.50;;;4.99;59.28
34124;BME280;13153;52.316;21.166;2023-03-04T01:20:03;99907.09;;;4.99;59.96
34124;BME280;13153;52.316;21.166;2023-03-04T01:22:29;99877.97;;;5.09;59.68
34124;BME280;13153;52.316;21.166;2023-03-04T01:24:55;99880.75;;;5.14;59.19
34124;BME280;13153;52.316;21.166;2023-03-04T01:27:20;99876.66;;;5.20;59.42
34124;BME280;13153;52.316;21.166;2023-03-04T01:29:46;99866.84;;;5.13;59.36
34124;BME280;13153;52.316;21.166;2023-03-04T01:32:12;99860.16;;;5.20;59.25
34124;BME280;13153;52.316;21.166;2023-03-04T01:34:38;99862.06;;;5.25;59.29
34124;BME280;13153;52.316;21.166;2023-03-04T01:37:04;99837.59;;;5.22;58.87
34124;BME280;13153;52.316;21.166;2023-03-04T01:39:29;99849.88;;;5.24;58.97
34124;BME280;13153;52.316;21.166;2023-03-04T01:41:55;99848.09;;;5.23;58.43
34124;BME280;13153;52.316;21.166;2023-03-04T01:44:21;99848.09;;;5.23;58.92
34124;BME280;13153;52.316;21.166;2023-03-04T01:46:51;99847.06;;;5.18;58.95
34124;BME280;13153;52.316;21.166;2023-03-04T01:49:19;99845.09;;;5.13;58.67
34124;BME280;13153;52.316;21.166;2023-03-04T01:51:52;99842.53;;;5.14;59.04
34124;BME280;13153;52.316;21.166;2023-03-04T01:54:21;99832.00;;;5.11;58.78
34124;BME280;13153;52.316;21.166;2023-03-04T01:56:49;99837.09;;;5.08;58.74
34124;BME280;13153;52.316;21.166;2023-03-04T01:59:22;99828.25;;;5.05;58.86
34124;BME280;13153;52.316;21.166;2023-03-04T02:01:53;99829.03;;;5.02;59.26
34124;BME280;13153;52.316;21.166;2023-03-04T02:04:29;99819.88;;;4.91;59.21
34124;BME280;13153;52.316;21.166;2023-03-04T02:06:57;99825.41;;;4.98;59.38
34124;BME280;13153;52.316;21.166;2023-03-04T02:09:25;99819.91;;;5.13;59.10
34124;BME280;13153;52.316;21.166;2023-03-04T02:11:52;99822.50;;;5.13;59.03
34124;BME280;13153;52.316;21.166;2023-03-04T02:14:19;99820.84;;;5.15;58.87
34124;BME280;13153;52.316;21.166;2023-03-04T02:16:47;99814.03;;;5.19;58.39
34124;BME280;13153;52.316;21.166;2023-03-04T02:19:31;99819.06;;;5.14;58.66
34124;BME280;13153;52.316;21.166;2023-03-04T02:22:00;99812.09;;;5.13;58.83
34124;BME280;13153;52.316;21.166;2023-03-04T02:24:42;99816.53;;;5.16;59.25
34124;BME280;13153;52.316;21.166;2023-03-04T02:27:11;99814.94;;;5.19;58.89
34124;BME280;13153;52.316;21.166;2023-03-04T02:29:37;99820.34;;;5.25;58.93
34124;BME280;13153;52.316;21.166;2023-03-04T02:32:04;99816.09;;;5.27;59.09
34124;BME280;13153;52.316;21.166;2023-03-04T02:34:33;99813.41;;;5.26;58.92
34124;BME280;13153;52.316;21.166;2023-03-04T02:37:01;99818.03;;;5.33;58.96
34124;BME280;13153;52.316;21.166;2023-03-04T02:39:41;99811.81;;;5.29;58.95
34124;BME280;13153;52.316;21.166;2023-03-04T02:42:08;99825.69;;;5.28;59.07
34124;BME280;13153;52.316;21.166;2023-03-04T02:44:38;99805.28;;;5.17;59.13
34124;BME280;13153;52.316;21.166;2023-03-04T02:47:09;99799.38;;;5.22;59.26
34124;BME280;13153;52.316;21.166;2023-03-04T02:49:37;99810.38;;;5.14;59.78
34124;BME280;13153;52.316;21.166;2023-03-04T02:52:22;99797.78;;;5.26;59.83
34124;BME280;13153;52.316;21.166;2023-03-04T02:54:49;99780.34;;;5.25;59.55
34124;BME280;13153;52.316;21.166;2023-03-04T02:57:15;99796.81;;;5.24;59.34
34124;BME280;13153;52.316;21.166;2023-03-04T02:59:42;99786.28;;;5.21;59.79
34124;BME280;13153;52.316;21.166;2023-03-04T03:02:08;99783.84;;;5.25;59.73
34124;BME280;13153;52.316;21.166;2023-03-04T03:04:37;99784.84;;;5.29;59.40
34124;BME280;13153;52.316;21.166;2023-03-04T03:07:04;99782.41;;;5.34;59.80
34124;BME280;13153;52.316;21.166;2023-03-04T03:09:30;99776.25;;;5.31;59.52
34124;BME280;13153;52.316;21.166;2023-03-04T03:11:56;99769.31;;;5.32;59.97
34124;BME280;13153;52.316;21.166;2023-03-04T03:14:22;99770.31;;;5.36;59.89
34124;BME280;13153;52.316;21.166;2023-03-04T03:16:47;99782.63;;;5.40;59.77
34124;BME280;13153;52.316;21.166;2023-03-04T03:19:13;99781.03;;;5.43;59.72
34124;BME280;13153;52.316;21.166;2023-03-04T03:21:39;99773.31;;;5.46;59.56
34124;BME280;13153;52.316;21.166;2023-03-04T03:24:05;99766.31;;;5.45;59.60
34124;BME280;13153;52.316;21.166;2023-03-04T03:26:30;99768.94;;;5.45;59.45
34124;BME280;13153;52.316;21.166;2023-03-04T03:28:56;99770.78;;;5.48;59.76
34124;BME280;13153;52.316;21.166;2023-03-04T03:31:22;99773.97;;;5.41;59.57
34124;BME280;13153;52.316;21.166;2023-03-04T03:33:48;99761.06;;;5.44;59.67
34124;BME280;13153;52.316;21.166;2023-03-04T03:36:14;99769.81;;;5.46;59.46
34124;BME280;13153;52.316;21.166;2023-03-04T03:38:40;99764.44;;;5.41;59.73
34124;BME280;13153;52.316;21.166;2023-03-04T03:41:05;99753.94;;;5.40;60.02
34124;BME280;13153;52.316;21.166;2023-03-04T03:43:31;99747.13;;;5.43;59.99
34124;BME280;13153;52.316;21.166;2023-03-04T03:45:57;99751.56;;;5.46;60.07
34124;BME280;13153;52.316;21.166;2023-03-04T03:48:23;99750.72;;;5.47;60.07
34124;BME280;13153;52.316;21.166;2023-03-04T03:50:48;99742.25;;;5.52;60.10
34124;BME280;13153;52.316;21.166;2023-03-04T03:53:14;99738.97;;;5.58;59.64
34124;BME280;13153;52.316;21.166;2023-03-04T03:55:40;99729.25;;;5.54;59.32
34124;BME280;13153;52.316;21.166;2023-03-04T03:58:06;99721.53;;;5.57;59.39
34124;BME280;13153;52.316;21.166;2023-03-04T04:00:32;99731.25;;;5.61;59.86
34124;BME280;13153;52.316;21.166;2023-03-04T04:02:59;99735.47;;;5.57;59.13
34124;BME280;13153;52.316;21.166;2023-03-04T04:05:26;99741.50;;;5.56;59.74
34124;BME280;13153;52.316;21.166;2023-03-04T04:07:52;99729.56;;;5.63;59.66
34124;BME280;13153;52.316;21.166;2023-03-04T04:10:18;99733.84;;;5.61;59.92
34124;BME280;13153;52.316;21.166;2023-03-04T04:12:44;99729.69;;;5.66;59.72
34124;BME280;13153;52.316;21.166;2023-03-04T04:15:11;99727.25;;;5.71;59.67
34124;BME280;13153;52.316;21.166;2023-03-04T04:17:38;99721.75;;;5.63;59.51
34124;BME280;13153;52.316;21.166;2023-03-04T04:20:06;99721.84;;;5.66;59.81
34124;BME280;13153;52.316;21.166;2023-03-04T04:22:32;99724.47;;;5.66;59.29
34124;BME280;13153;52.316;21.166;2023-03-04T04:24:58;99722.53;;;5.60;59.53
34124;BME280;13153;52.316;21.166;2023-03-04T04:27:24;99719.19;;;5.64;59.45
34124;BME280;13153;52.316;21.166;2023-03-04T04:29:50;99725.41;;;5.68;59.64
34124;BME280;13153;52.316;21.166;2023-03-04T04:32:16;99718.63;;;5.73;59.37
34124;BME280;13153;52.316;21.166;2023-03-04T04:34:41;99723.13;;;5.77;59.36
34124;BME280;13153;52.316;21.166;2023-03-04T04:37:07;99720.50;;;5.77;59.54
34124;BME280;13153;52.316;21.166;2023-03-04T04:39:33;99720.41;;;5.74;59.18
34124;BME280;13153;52.316;21.166;2023-03-04T04:41:59;99709.88;;;5.71;59.48
34124;BME280;13153;52.316;21.166;2023-03-04T04:44:25;99707.47;;;5.79;59.15
34124;BME280;13153;52.316;21.166;2023-03-04T04:46:51;99703.22;;;5.81;59.20
34124;BME280;13153;52.316;21.166;2023-03-04T04:49:17;99699.81;;;5.83;58.83
34124;BME280;13153;52.316;21.166;2023-03-04T04:51:43;99704.25;;;5.86;58.85
34124;BME280;13153;52.316;21.166;2023-03-04T04:54:10;99692.81;;;5.82;59.05
34124;BME280;13153;52.316;21.166;2023-03-04T04:56:38;99687.81;;;5.88;58.99
34124;BME280;13153;52.316;21.166;2023-03-04T04:59:05;99693.22;;;5.93;58.69
34124;BME280;13153;52.316;21.166;2023-03-04T05:01:32;99694.84;;;5.89;58.79
34124;BME280;13153;52.316;21.166;2023-03-04T05:03:58;99688.81;;;5.92;58.52
34124;BME280;13153;52.316;21.166;2023-03-04T05:06:24;99691.34;;;5.89;58.27
34124;BME280;13153;52.316;21.166;2023-03-04T05:08:50;99692.09;;;5.86;58.46
34124;BME280;13153;52.316;21.166;2023-03-04T05:11:17;99692.22;;;5.89;58.60
34124;BME280;13153;52.316;21.166;2023-03-04T05:13:44;99685.09;;;5.85;58.54
34124;BME280;13153;52.316;21.166;2023-03-04T05:16:11;99685.34;;;5.91;58.47
34124;BME280;13153;52.316;21.166;2023-03-04T05:18:37;99682.88;;;5.96;58.19
34124;BME280;13153;52.316;21.166;2023-03-04T05:21:04;99679.22;;;5.91;58.84
34124;BME280;13153;52.316;21.166;2023-03-04T05:23:35;99678.38;;;5.92;58.38
34124;BME280;13153;52.316;21.166;2023-03-04T05:26:03;99678.38;;;5.92;58.45
34124;BME280;13153;52.316;21.166;2023-03-04T05:28:30;99673.22;;;5.93;58.58
34124;BME280;13153;52.316;21.166;2023-03-04T05:30:56;99678.53;;;5.96;58.35
34124;BME280;13153;52.316;21.166;2023-03-04T05:33:21;99665.34;;;5.92;58.55
34124;BME280;13153;52.316;21.166;2023-03-04T05:35:48;99670.72;;;5.96;58.43
34124;BME280;13153;52.316;21.166;2023-03-04T05:38:18;99679.44;;;5.97;58.53
34124;BME280;13153;52.316;21.166;2023-03-04T05:40:46;99678.59;;;5.98;58.37
34124;BME280;13153;52.316;21.166;2023-03-04T05:43:12;99676.09;;;6.01;58.28
34124;BME280;13153;52.316;21.166;2023-03-04T05:45:39;99672.69;;;6.04;58.44
34124;BME280;13153;52.316;21.166;2023-03-04T05:48:07;99670.03;;;6.02;58.06
34124;BME280;13153;52.316;21.166;2023-03-04T05:50:34;99660.38;;;6.00;58.41
34124;BME280;13153;52.316;21.166;2023-03-04T05:53:00;99652.53;;;6.00;58.39
34124;BME280;13153;52.316;21.166;2023-03-04T05:55:26;99649.25;;;6.05;58.63
34124;BME280;13153;52.316;21.166;2023-03-04T05:57:54;99645.09;;;6.12;58.64
34124;BME280;13153;52.316;21.166;2023-03-04T06:00:20;99636.38;;;6.11;58.15
34124;BME280;13153;52.316;21.166;2023-03-04T06:02:46;99636.56;;;6.17;58.10
34124;BME280;13153;52.316;21.166;2023-03-04T06:05:13;99639.19;;;6.17;57.62
34124;BME280;13153;52.316;21.166;2023-03-04T06:07:41;99635.59;;;6.14;58.23
34124;BME280;13153;52.316;21.166;2023-03-04T06:10:09;99633.19;;;6.20;58.08
34124;BME280;13153;52.316;21.166;2023-03-04T06:12:35;99632.34;;;6.21;57.88
34124;BME280;13153;52.316;21.166;2023-03-04T06:15:01;99635.69;;;6.17;58.08
34124;BME280;13153;52.316;21.166;2023-03-04T06:17:29;99626.28;;;6.22;57.62
34124;BME280;13153;52.316;21.166;2023-03-04T06:19:54;99628.94;;;6.23;57.66
34124;BME280;13153;52.316;21.166;2023-03-04T06:22:20;99625.53;;;6.26;58.10
34124;BME280;13153;52.316;21.166;2023-03-04T06:24:46;99625.69;;;6.31;57.86
34124;BME280;13153;52.316;21.166;2023-03-04T06:27:12;99626.63;;;6.33;57.63
34124;BME280;13153;52.316;21.166;2023-03-04T06:29:38;99631.59;;;6.25;57.68
34124;BME280;13153;52.316;21.166;2023-03-04T06:32:04;99629.91;;;6.27;57.86
34124;BME280;13153;52.316;21.166;2023-03-04T06:34:30;99623.97;;;6.31;57.81
34124;BME280;13153;52.316;21.166;2023-03-04T06:36:58;99625.44;;;6.23;58.13
34124;BME280;13153;52.316;21.166;2023-03-04T06:39:25;99629.03;;;6.26;58.09
34124;BME280;13153;52.316;21.166;2023-03-04T06:41:51;99636.97;;;6.29;57.96
34124;BME280;13153;52.316;21.166;2023-03-04T06:44:17;99626.66;;;6.34;58.13
34124;BME280;13153;52.316;21.166;2023-03-04T06:46:42;99633.88;;;6.43;57.82
34124;BME280;13153;52.316;21.166;2023-03-04T06:49:08;99621.25;;;6.28;58.22
34124;BME280;13153;52.316;21.166;2023-03-04T06:51:35;99630.31;;;6.41;57.84
34124;BME280;13153;52.316;21.166;2023-03-04T06:54:01;99621.69;;;6.43;57.67
34124;BME280;13153;52.316;21.166;2023-03-04T06:56:26;99623.41;;;6.43;57.67
34124;BME280;13153;52.316;21.166;2023-03-04T06:58:52;99629.53;;;6.43;57.75
34124;BME280;13153;52.316;21.166;2023-03-04T07:01:20;99624.41;;;6.46;57.77
34124;BME280;13153;52.316;21.166;2023-03-04T07:03:48;99630.56;;;6.48;57.71
34124;BME280;13153;52.316;21.166;2023-03-04T07:06:17;99625.25;;;6.45;57.73
34124;BME280;13153;52.316;21.166;2023-03-04T07:08:44;99632.44;;;6.52;57.70
34124;BME280;13153;52.316;21.166;2023-03-04T07:11:11;99635.72;;;6.47;57.88
34124;BME280;13153;52.316;21.166;2023-03-04T07:13:37;99633.25;;;6.51;58.04
34124;BME280;13153;52.316;21.166;2023-03-04T07:16:10;99628.00;;;6.50;57.82
34124;BME280;13153;52.316;21.166;2023-03-04T07:18:37;99634.94;;;6.49;57.74
34124;BME280;13153;52.316;21.166;2023-03-04T07:21:04;99621.31;;;6.59;57.76
34124;BME280;13153;52.316;21.166;2023-03-04T07:23:30;99616.88;;;6.57;57.57
34124;BME280;13153;52.316;21.166;2023-03-04T07:25:56;99629.75;;;6.51;58.24
34124;BME280;13153;52.316;21.166;2023-03-04T07:28:22;99625.38;;;6.50;58.26
34124;BME280;13153;52.316;21.166;2023-03-04T07:30:48;99618.19;;;6.43;58.16
34124;BME280;13153;52.316;21.166;2023-03-04T07:33:14;99624.50;;;6.49;57.89
34124;BME280;13153;52.316;21.166;2023-03-04T07:35:40;99623.00;;;6.57;58.27
34124;BME280;13153;52.316;21.166;2023-03-04T07:38:07;99624.88;;;6.61;57.80
34124;BME280;13153;52.316;21.166;2023-03-04T07:40:33;99610.25;;;6.68;57.31
34124;BME280;13153;52.316;21.166;2023-03-04T07:42:59;99613.44;;;6.58;57.70
34124;BME280;13153;52.316;21.166;2023-03-04T07:45:25;99616.19;;;6.62;57.75
34124;BME280;13153;52.316;21.166;2023-03-04T07:47:51;99610.78;;;6.56;57.83
34124;BME280;13153;52.316;21.166;2023-03-04T07:50:17;99614.41;;;6.61;57.83
34124;BME280;13153;52.316;21.166;2023-03-04T07:52:46;99610.78;;;6.56;57.83
34124;BME280;13153;52.316;21.166;2023-03-04T07:55:14;99604.88;;;6.63;57.92
34124;BME280;13153;52.316;21.166;2023-03-04T07:57:42;99604.13;;;6.68;57.75
34124;BME280;13153;52.316;21.166;2023-03-04T08:00:11;99606.09;;;6.75;57.22
34124;BME280;13153;52.316;21.166;2023-03-04T08:02:38;99609.81;;;6.83;57.29
34124;BME280;13153;52.316;21.166;2023-03-04T08:05:04;99596.44;;;6.72;57.54
34124;BME280;13153;52.316;21.166;2023-03-04T08:07:30;99588.91;;;6.83;57.26
34124;BME280;13153;52.316;21.166;2023-03-04T08:09:56;99602.81;;;6.82;57.34
34124;BME280;13153;52.316;21.166;2023-03-04T08:12:22;99603.88;;;6.88;57.25
34124;BME280;13153;52.316;21.166;2023-03-04T08:14:52;99596.84;;;6.86;57.18
34124;BME280;13153;52.316;21.166;2023-03-04T08:17:18;99601.03;;;6.81;57.23
34124;BME280;13153;52.316;21.166;2023-03-04T08:19:45;99601.16;;;6.85;56.83
34124;BME280;13153;52.316;21.166;2023-03-04T08:22:10;99595.00;;;6.83;57.13
34124;BME280;13153;52.316;21.166;2023-03-04T08:24:36;99595.19;;;6.89;56.56
34124;BME280;13153;52.316;21.166;2023-03-04T08:27:03;99591.78;;;6.93;56.73
34124;BME280;13153;52.316;21.166;2023-03-04T08:29:29;99586.66;;;6.96;56.33
34124;BME280;13153;52.316;21.166;2023-03-04T08:31:55;99598.25;;;7.06;56.85
34124;BME280;13153;52.316;21.166;2023-03-04T08:34:24;99589.59;;;7.09;56.09
34124;BME280;13153;52.316;21.166;2023-03-04T08:36:50;99587.56;;;6.99;56.16
34124;BME280;13153;52.316;21.166;2023-03-04T08:39:17;99584.16;;;7.01;56.67
34124;BME280;13153;52.316;21.166;2023-03-04T08:41:44;99593.72;;;7.01;56.02
34124;BME280;13153;52.316;21.166;2023-03-04T08:44:10;99592.16;;;7.07;56.63
34124;BME280;13153;52.316;21.166;2023-03-04T08:46:39;99582.59;;;7.08;56.55
34124;BME280;13153;52.316;21.166;2023-03-04T08:49:05;99577.25;;;7.03;56.20
34124;BME280;13153;52.316;21.166;2023-03-04T08:51:31;99579.19;;;7.10;56.19
34124;BME280;13153;52.316;21.166;2023-03-04T08:53:57;99578.41;;;7.14;56.19
34124;BME280;13153;52.316;21.166;2023-03-04T08:56:23;99563.91;;;7.25;56.07
34124;BME280;13153;52.316;21.166;2023-03-04T08:58:49;99569.34;;;7.33;55.69
34124;BME280;13153;52.316;21.166;2023-03-04T09:01:15;99560.63;;;7.34;55.66
34124;BME280;13153;52.316;21.166;2023-03-04T09:03:42;99551.09;;;7.36;55.42
34124;BME280;13153;52.316;21.166;2023-03-04T09:06:11;99562.41;;;7.35;55.27
34124;BME280;13153;52.316;21.166;2023-03-04T09:08:38;99567.75;;;7.40;55.80
34124;BME280;13153;52.316;21.166;2023-03-04T09:11:04;99562.56;;;7.41;55.36
34124;BME280;13153;52.316;21.166;2023-03-04T09:13:30;99563.28;;;7.36;55.34
34124;BME280;13153;52.316;21.166;2023-03-04T09:15:57;99560.72;;;7.37;55.83
34124;BME280;13153;52.316;21.166;2023-03-04T09:18:24;99558.22;;;7.42;55.40
34124;BME280;13153;52.316;21.166;2023-03-04T09:20:51;99561.72;;;7.42;55.35
34124;BME280;13153;52.316;21.166;2023-03-04T09:23:18;99562.78;;;7.49;54.98
34124;BME280;13153;52.316;21.166;2023-03-04T09:25:45;99554.13;;;7.53;55.26
34124;BME280;13153;52.316;21.166;2023-03-04T09:28:12;99559.09;;;7.42;55.27
34124;BME280;13153;52.316;21.166;2023-03-04T09:30:39;99545.25;;;7.46;55.17
34124;BME280;13153;52.316;21.166;2023-03-04T09:33:05;99553.03;;;7.43;55.61
34124;BME280;13153;52.316;21.166;2023-03-04T09:35:31;99544.50;;;7.50;55.17
34124;BME280;13153;52.316;21.166;2023-03-04T09:37:58;99555.69;;;7.45;55.59
34124;BME280;13153;52.316;21.166;2023-03-04T09:40:32;99556.13;;;7.28;55.73
34124;BME280;13153;52.316;21.166;2023-03-04T09:43:06;99549.97;;;7.26;56.08
34124;BME280;13153;52.316;21.166;2023-03-04T09:45:54;99545.59;;;7.25;56.34
34124;BME280;13153;52.316;21.166;2023-03-04T09:48:26;99555.38;;;7.33;55.91
34124;BME280;13153;52.316;21.166;2023-03-04T09:51:39;99545.91;;;7.38;55.34
34124;BME280;13153;52.316;21.166;2023-03-04T09:57:12;99539.81;;;7.39;56.04
34124;BME280;13153;52.316;21.166;2023-03-04T10:02:57;99532.50;;;7.25;56.25
34124;BME280;13153;52.316;21.166;2023-03-04T10:05:20;99530.81;;;7.27;56.85
34124;BME280;13153;52.316;21.166;2023-03-04T10:08:09;99538.59;;;7.24;56.44
34124;BME280;13153;52.316;21.166;2023-03-04T10:10:44;99538.78;;;7.32;56.83
34124;BME280;13153;52.316;21.166;2023-03-04T10:13:18;99529.28;;;7.36;56.96
34124;BME280;13153;52.316;21.166;2023-03-04T10:15:49;99521.28;;;7.29;56.89
34124;BME280;13153;52.316;21.166;2023-03-04T10:18:27;99525.81;;;7.37;56.59
34124;BME280;13153;52.316;21.166;2023-03-04T10:23:36;99517.50;;;7.54;56.25
34124;BME280;13153;52.316;21.166;2023-03-04T10:26:14;99519.41;;;7.60;56.10
34124;BME280;13153;52.316;21.166;2023-03-04T10:28:41;99515.69;;;7.52;56.24
34124;BME280;13153;52.316;21.166;2023-03-04T10:33:37;99513.22;;;7.58;56.31
34124;BME280;13153;52.316;21.166;2023-03-04T10:39:45;99513.31;;;7.61;57.36
34124;BME280;13153;52.316;21.166;2023-03-04T10:45:25;99499.16;;;7.53;58.65
34124;BME280;13153;52.316;21.166;2023-03-04T10:47:55;99497.38;;;7.50;58.60
34124;BME280;13153;52.316;21.166;2023-03-04T10:50:27;99501.72;;;7.50;59.16
34124;BME280;13153;52.316;21.166;2023-03-04T10:52:55;99494.72;;;7.49;59.68
34124;BME280;13153;52.316;21.166;2023-03-04T10:55:40;99493.66;;;7.41;60.32
34124;BME280;13153;52.316;21.166;2023-03-04T10:58:14;99498.91;;;7.42;60.30
34124;BME280;13153;52.316;21.166;2023-03-04T11:01:02;99498.03;;;7.42;60.48
34124;BME280;13153;52.316;21.166;2023-03-04T11:03:34;99502.97;;;7.29;60.70
34124;BME280;13153;52.316;21.166;2023-03-04T11:06:21;99495.16;;;7.31;60.69
34124;BME280;13153;52.316;21.166;2023-03-04T11:08:58;99487.41;;;7.36;61.02
34124;BME280;13153;52.316;21.166;2023-03-04T11:11:30;99497.88;;;7.36;61.11
34124;BME280;13153;52.316;21.166;2023-03-04T11:14:11;99500.63;;;7.40;60.88
34124;BME280;13153;52.316;21.166;2023-03-04T11:16:51;99491.03;;;7.41;61.17
34124;BME280;13153;52.316;21.166;2023-03-04T11:19:20;99485.00;;;7.43;60.94
34124;BME280;13153;52.316;21.166;2023-03-04T11:21:49;99485.91;;;7.45;61.24
34124;BME280;13153;52.316;21.166;2023-03-04T11:24:25;99489.41;;;7.46;60.97
34124;BME280;13153;52.316;21.166;2023-03-04T11:27:04;99488.50;;;7.44;61.05
34124;BME280;13153;52.316;21.166;2023-03-04T11:29:45;99488.41;;;7.41;61.71
34124;BME280;13153;52.316;21.166;2023-03-04T11:32:31;99491.94;;;7.43;61.30
34124;BME280;13153;52.316;21.166;2023-03-04T11:35:41;99494.34;;;7.34;61.59
34124;BME280;13153;52.316;21.166;2023-03-04T11:38:35;99490.75;;;7.30;61.75
34124;BME280;13153;52.316;21.166;2023-03-04T11:41:16;99494.19;;;7.27;61.67
34124;BME280;13153;52.316;21.166;2023-03-04T11:43:46;99488.88;;;7.24;61.47
34124;BME280;13153;52.316;21.166;2023-03-04T11:46:51;99482.78;;;7.25;62.42
34124;BME280;13153;52.316;21.166;2023-03-04T11:49:28;99482.78;;;7.25;62.27
34124;BME280;13153;52.316;21.166;2023-03-04T11:55:43;99483.50;;;7.18;61.72
34124;BME280;13153;52.316;21.166;2023-03-04T12:01:17;99485.09;;;7.13;61.52
34124;BME280;13153;52.316;21.166;2023-03-04T12:07:45;99471.97;;;7.12;62.00
34124;BME280;13153;52.316;21.166;2023-03-04T12:10:57;99478.09;;;7.12;61.52
34124;BME280;13153;52.316;21.166;2023-03-04T12:13:53;99473.78;;;7.14;62.38
34124;BME280;13153;52.316;21.166;2023-03-04T12:16:29;99473.72;;;7.11;62.46
34124;BME280;13153;52.316;21.166;2023-03-04T12:28:02;99456.16;;;7.42;62.55
34124;BME280;13153;52.316;21.166;2023-03-04T12:34:03;99455.78;;;7.64;62.34
34124;BME280;13153;52.316;21.166;2023-03-04T12:36:58;99452.59;;;7.77;62.53
34124;BME280;13153;52.316;21.166;2023-03-04T12:45:53;99451.72;;;8.17;62.44
34124;BME280;13153;52.316;21.166;2023-03-04T12:48:31;99450.22;;;8.28;62.70
34124;BME280;13153;52.316;21.166;2023-03-04T12:54:01;99441.84;;;8.45;62.56
34124;BME280;13153;52.316;21.166;2023-03-04T12:59:28;99437.28;;;8.36;62.50
34124;BME280;13153;52.316;21.166;2023-03-04T13:10:40;99447.78;;;8.36;62.29
34124;BME280;13153;52.316;21.166;2023-03-04T13:13:40;99439.06;;;8.37;62.15
34124;BME280;13153;52.316;21.166;2023-03-04T13:16:30;99447.03;;;8.42;62.04
34124;BME280;13153;52.316;21.166;2023-03-04T13:18:58;99439.19;;;8.43;61.46
34124;BME280;13153;52.316;21.166;2023-03-04T13:21:27;99447.03;;;8.43;61.89
34124;BME280;13153;52.316;21.166;2023-03-04T13:23:54;99434.69;;;8.38;61.31
34124;BME280;13153;52.316;21.166;2023-03-04T13:26:32;99438.13;;;8.34;61.30
34124;BME280;13153;52.316;21.166;2023-03-04T13:32:09;99459.41;;;8.10;61.28
34124;BME280;13153;52.316;21.166;2023-03-04T13:34:49;99459.34;;;8.05;61.58
34124;BME280;13153;52.316;21.166;2023-03-04T13:37:35;99455.19;;;7.76;61.26
34124;BME280;13153;52.316;21.166;2023-03-04T13:42:46;99444.00;;;7.44;60.26
34124;BME280;13153;52.316;21.166;2023-03-04T13:45:36;99460.41;;;7.37;60.09
34124;BME280;13153;52.316;21.166;2023-03-04T13:48:26;99456.00;;;7.36;59.85
34124;BME280;13153;52.316;21.166;2023-03-04T13:50:53;99443.00;;;7.39;60.49
34124;BME280;13153;52.316;21.166;2023-03-04T13:53:42;99431.69;;;7.40;60.23
34124;BME280;13153;52.316;21.166;2023-03-04T13:56:23;99439.66;;;7.44;60.14
34124;BME280;13153;52.316;21.166;2023-03-04T13:59:09;99432.66;;;7.43;59.61
34124;BME280;13153;52.316;21.166;2023-03-04T14:04:36;99424.97;;;7.51;60.13
34124;BME280;13153;52.316;21.166;2023-03-04T14:07:36;99421.44;;;7.49;59.40
34124;BME280;13153;52.316;21.166;2023-03-04T14:12:40;99423.13;;;7.47;60.17
34124;BME280;13153;52.316;21.166;2023-03-04T14:15:22;99427.41;;;7.43;60.01
34124;BME280;13153;52.316;21.166;2023-03-04T14:17:52;99428.31;;;7.44;60.28
34124;BME280;13153;52.316;21.166;2023-03-04T14:20:47;99435.38;;;7.48;60.53
34124;BME280;13153;52.316;21.166;2023-03-04T14:23:33;99436.28;;;7.51;60.17
34124;BME280;13153;52.316;21.166;2023-03-04T14:26:10;99427.75;;;7.58;60.10
34124;BME280;13153;52.316;21.166;2023-03-04T14:28:48;99424.19;;;7.56;60.15