sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13797;SDS011;6970;51.340;3.240;2024-02-26T00:00:44;6.20;;;2.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:03:14;6.70;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:05:42;11.02;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:08:12;5.13;;;2.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:13:10;5.43;;;2.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:15:38;6.97;;;2.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:20:37;5.80;;;2.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:23:06;6.22;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:25:34;9.43;;;2.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:28:05;6.75;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:30:35;7.00;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:33:02;5.65;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:38:01;7.40;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:40:32;7.47;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:43:03;5.60;;;2.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:45:32;8.60;;;2.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:48:02;7.28;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:50:31;6.70;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:53:00;7.55;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:55:28;6.47;;;2.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T00:57:57;6.15;;;2.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:02:55;7.38;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:05:23;7.50;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:07:51;9.85;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:10:19;7.30;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:12:47;6.72;;;2.65;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:15:16;6.25;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:17:48;8.68;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:20:18;7.75;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:22:45;7.45;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:25:13;7.93;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:30:13;8.77;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:32:43;7.75;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:35:11;7.25;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:40:09;6.68;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:42:40;7.60;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:45:09;6.38;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:47:53;7.53;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:50:27;8.40;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:52:55;7.18;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:55:27;9.18;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T01:57:56;9.07;;;2.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:00:28;7.40;;;2.72;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:02:58;7.65;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:05:35;6.93;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:08:14;9.77;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:10:48;9.60;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:18:19;9.00;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:20:49;9.10;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:23:19;7.63;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:30:47;13.60;;;3.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:33:15;9.63;;;3.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:40:48;10.00;;;3.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:45:47;9.88;;;4.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:50:45;10.40;;;4.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:53:15;16.05;;;4.93;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:55:44;10.90;;;3.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T02:58:13;12.20;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:00:47;9.70;;;3.65;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:03:15;10.75;;;3.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:05:42;10.07;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:08:10;19.13;;;3.95;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:10:37;13.73;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:13:07;11.93;;;4.43;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:15:41;12.43;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:18:09;10.02;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:20:37;11.85;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:25:42;16.90;;;3.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:30:45;11.23;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:33:24;12.05;;;3.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:35:53;14.98;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:38:21;13.85;;;4.15;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:43:37;14.35;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:46:07;9.55;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:51:10;11.27;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:53:38;11.15;;;3.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:56:12;9.25;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-02-26T03:58:42;8.52;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:01:11;8.05;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:03:41;10.40;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:06:11;8.75;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:08:43;13.23;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:11:10;11.68;;;3.42;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:13:39;10.13;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:18:37;10.40;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:21:06;10.75;;;3.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:23:37;8.75;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:28:37;8.55;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:31:05;15.88;;;3.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:33:39;12.25;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:36:12;11.30;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:38:44;17.23;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:43:44;13.77;;;3.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:48:42;11.07;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:51:14;9.98;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:53:43;9.82;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:56:10;9.93;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T04:58:37;8.70;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:01:05;11.95;;;3.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:03:34;9.98;;;4.57;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:06:02;10.75;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:08:31;10.27;;;3.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:11:03;8.82;;;3.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:13:30;11.77;;;4.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:21:01;8.60;;;4.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:23:33;14.63;;;4.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:26:01;16.73;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:28:30;9.70;;;4.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:31:03;11.27;;;3.95;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:33:36;11.02;;;3.95;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:36:03;9.85;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:38:32;12.70;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:41:02;7.07;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:43:34;11.00;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:46:02;10.07;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:48:29;12.20;;;4.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:51:00;10.23;;;3.67;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:53:30;10.43;;;3.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T05:58:47;11.30;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:01:19;10.40;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:03:48;12.30;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:06:16;8.65;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:11:14;11.98;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:16:12;10.77;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:18:42;10.23;;;3.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:21:10;7.13;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:23:38;9.02;;;2.58;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:26:06;7.85;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:28:37;10.20;;;3.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:33:37;10.50;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:36:11;9.10;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:38:40;7.88;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:41:07;8.25;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:43:37;14.57;;;3.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:46:05;8.25;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:51:04;10.45;;;3.33;;
13797;SDS011;6970;51.340;3.240;2024-02-26T06:53:31;12.27;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:01:02;8.88;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:03:30;9.32;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:08:30;9.73;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:10:57;10.73;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:13:27;11.98;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:15:57;11.52;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:18:24;11.38;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:23:23;8.77;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:25:52;10.77;;;3.42;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:28:22;9.07;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:30:53;9.93;;;2.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:33:23;8.35;;;2.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:35:50;8.57;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:38:17;9.18;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:40:58;9.65;;;2.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:43:29;13.57;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:45:57;11.63;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:50:56;10.85;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:55:56;11.32;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T07:58:24;21.38;;;4.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:00:54;11.50;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:03:24;11.60;;;4.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:05:54;10.55;;;3.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:08:25;11.45;;;4.32;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:13:23;10.32;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:15:51;12.23;;;4.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:18:22;12.95;;;4.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:20:52;10.75;;;4.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:23:25;12.00;;;4.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:25:53;12.32;;;4.32;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:30:53;15.73;;;4.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:33:23;11.68;;;4.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:35:51;13.82;;;5.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:38:21;12.63;;;4.43;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:40:48;15.57;;;4.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:43:19;10.85;;;4.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:45:46;14.48;;;4.72;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:48:13;11.90;;;4.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:50:40;15.80;;;4.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:53:10;18.42;;;5.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T08:58:12;14.30;;;5.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:00:39;17.45;;;5.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:03:06;15.88;;;6.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:05:34;17.92;;;6.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:08:04;12.30;;;6.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:10:33;16.25;;;7.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:13:02;15.02;;;6.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:15:29;30.88;;;6.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:17:57;17.27;;;6.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:22:58;24.15;;;8.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:25:26;22.40;;;9.07;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:27:56;18.33;;;8.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:30:26;17.67;;;7.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:35:24;16.40;;;6.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:37:52;19.40;;;6.57;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:40:21;17.60;;;6.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:47:55;17.00;;;6.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:50:22;16.15;;;7.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:52:53;16.83;;;6.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:55:23;13.43;;;6.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T09:57:52;13.85;;;5.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:00:21;14.98;;;6.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:02:50;15.95;;;5.65;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:07:56;10.77;;;4.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:10:24;14.63;;;5.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:12:52;19.35;;;4.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:20:19;15.60;;;4.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:23:03;13.60;;;4.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:28:04;10.48;;;4.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:30:36;13.32;;;4.32;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:33:10;11.32;;;4.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:35:47;15.35;;;4.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:40:48;15.40;;;4.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:45:47;22.25;;;4.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:48:16;12.48;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:53:22;13.88;;;4.32;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:56:00;14.27;;;3.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T10:58:29;9.95;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:00:58;8.13;;;3.53;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:03:26;11.52;;;4.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:08:26;11.80;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:13:27;11.88;;;3.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:15:59;18.23;;;3.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:18:30;11.40;;;3.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:23:29;8.55;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:30:59;19.90;;;4.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:33:28;13.85;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:35:55;12.93;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:38:23;13.27;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:40:54;10.43;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:46:27;14.77;;;3.72;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:49:03;8.70;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T11:51:55;15.88;;;3.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:00:10;19.90;;;4.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:02:46;13.32;;;3.42;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:05:15;13.82;;;3.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:07:50;15.55;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:10:28;11.15;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:13:16;15.75;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:15:55;9.35;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:21:02;8.75;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:23:34;14.82;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:26:03;14.18;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:28:34;15.07;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:31:07;13.73;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:36:04;13.45;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:38:32;11.27;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:41:03;9.52;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:43:37;9.13;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:46:04;11.48;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:48:35;9.35;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:51:02;15.90;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:53:30;15.02;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:55:58;15.23;;;4.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T12:58:28;10.63;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:00:59;18.73;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:03:28;10.48;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:05:57;11.63;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:08:27;14.05;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:10:55;13.45;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:13:23;15.82;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:16:03;13.68;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:18:36;9.70;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:21:13;15.38;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:23:48;15.27;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:26:22;9.60;;;2.42;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:29:02;11.55;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:31:32;13.13;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:34:10;14.00;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:36:37;13.13;;;4.07;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:39:08;14.98;;;3.72;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:41:42;23.55;;;3.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:46:42;18.00;;;4.07;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:49:10;18.85;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:51:42;18.35;;;3.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:54:12;13.60;;;3.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T13:56:47;28.90;;;3.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:01:47;13.50;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:04:16;16.25;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:06:44;21.13;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:09:11;16.98;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:11:45;23.60;;;3.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:14:12;14.25;;;3.30;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:16:39;14.23;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:19:07;17.25;;;3.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:21:40;18.30;;;2.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:24:07;21.83;;;4.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:26:34;19.85;;;4.18;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:29:04;15.60;;;3.92;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:31:31;16.20;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:34:00;14.40;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:36:30;18.65;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:38:57;17.20;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:41:28;16.25;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:43:58;16.65;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:46:25;17.67;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:48:53;30.05;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:51:21;20.08;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:53:50;11.85;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:56:18;17.55;;;3.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T14:58:48;18.80;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:01:23;16.63;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:03:52;19.50;;;3.47;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:06:21;17.88;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:11:20;16.83;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:13:47;19.17;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:16:20;20.60;;;3.53;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:18:48;22.92;;;3.55;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:21:16;20.23;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:23:43;18.98;;;4.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:26:30;17.00;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:29:00;13.23;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:31:28;19.77;;;3.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:34:00;20.27;;;3.33;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:41:31;16.73;;;4.18;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:43:58;21.17;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:49:06;15.50;;;3.33;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:51:37;13.63;;;3.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T15:56:37;12.40;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:01:38;18.50;;;3.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:04:05;19.13;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:06:38;17.98;;;4.05;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:09:15;15.13;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:11:44;26.70;;;4.35;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:14:33;19.85;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:19:53;22.15;;;3.83;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:22:20;12.70;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:24:47;15.05;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:27:16;17.38;;;4.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:29:46;28.25;;;5.10;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:32:14;17.95;;;4.88;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:34:41;13.55;;;3.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:37:09;15.45;;;3.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:39:37;16.33;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:42:05;16.25;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:44:34;12.60;;;3.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:52:05;24.17;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:54:34;16.50;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:57:04;18.10;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T16:59:37;15.38;;;2.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:02:04;19.27;;;4.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:04:31;18.00;;;3.28;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:07:00;19.50;;;3.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:09:29;16.10;;;3.38;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:11:56;18.95;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:14:23;15.57;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:16:52;22.45;;;2.97;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:19:19;18.17;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:21:49;13.88;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:24:20;26.80;;;4.50;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:26:49;15.68;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:29:17;22.90;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:34:14;21.40;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:39:14;22.10;;;3.65;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:41:45;20.85;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:44:15;16.45;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:46:43;11.40;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:49:13;15.52;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:51:44;30.02;;;3.67;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:54:13;21.98;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:56:42;18.17;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-02-26T17:59:11;10.93;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-02-26T18:01:38;14.30;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-02-26T18:04:07;14.43;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-02-26T18:06:36;15.93;;;2.33;;
13797;SDS011;6970;51.340;3.240;2024-02-26T18:09:06;14.88;;;2.47;;