sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2023-02-18T00:02:44;78.47;;;53.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:06:44;71.10;;;52.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:10:45;67.30;;;48.47;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:14:45;69.95;;;49.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:18:45;64.75;;;47.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:22:45;70.23;;;47.53;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:26:48;57.97;;;42.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:30:49;60.93;;;43.03;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:34:49;63.85;;;42.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:38:53;54.47;;;38.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:42:54;62.10;;;42.43;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:46:54;73.20;;;47.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:50:54;63.97;;;44.28;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:54:56;83.53;;;58.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T00:58:56;84.28;;;58.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:02:56;45.25;;;34.53;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:06:56;55.28;;;40.03;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:10:57;48.53;;;35.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:14:57;56.80;;;39.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:18:58;68.50;;;47.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:22:58;68.65;;;46.58;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:26:58;56.78;;;41.65;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:31:02;55.83;;;41.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:35:03;56.30;;;42.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:39:04;55.67;;;41.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:43:04;57.13;;;41.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:47:05;59.17;;;42.57;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:51:07;56.60;;;41.42;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:55:08;59.87;;;41.87;;
43793;SDS011;29414;44.798;20.366;2023-02-18T01:59:09;59.42;;;40.55;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:03:10;52.73;;;39.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:07:11;54.43;;;39.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:11:22;51.47;;;35.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:48:16;43.77;;;30.57;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:52:25;45.07;;;30.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T02:56:27;45.30;;;31.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:00:37;45.10;;;30.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:17:22;37.03;;;25.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:21:25;34.70;;;25.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:25:25;40.20;;;26.43;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:29:27;32.20;;;23.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:33:30;34.67;;;22.87;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:37:32;32.10;;;21.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:41:34;36.03;;;22.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:45:35;34.63;;;23.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:49:35;36.90;;;23.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:53:35;29.77;;;21.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T03:57:35;28.50;;;19.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:01:36;29.50;;;20.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:05:36;31.15;;;18.92;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:09:36;28.63;;;19.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:13:36;28.05;;;20.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:17:37;28.60;;;20.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:21:37;27.50;;;20.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:25:37;37.47;;;24.05;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:29:37;31.95;;;20.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:33:38;28.55;;;21.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:37:38;30.42;;;19.85;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:41:38;28.43;;;21.17;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:45:38;33.13;;;22.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:49:38;38.17;;;23.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:53:39;32.23;;;23.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T04:57:39;29.70;;;23.08;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:01:39;32.55;;;22.08;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:05:39;33.30;;;22.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:09:41;30.87;;;20.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:13:41;27.23;;;20.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:17:41;30.80;;;21.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:21:41;30.50;;;21.38;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:25:42;30.23;;;21.37;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:29:42;27.67;;;19.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:33:42;27.13;;;18.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:37:42;23.67;;;15.65;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:41:43;21.73;;;16.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:45:43;27.50;;;16.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:49:43;30.00;;;17.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:53:43;23.63;;;15.67;;
43793;SDS011;29414;44.798;20.366;2023-02-18T05:57:44;25.17;;;17.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:01:44;28.03;;;19.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:05:47;27.00;;;20.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:09:48;31.23;;;21.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:13:48;51.05;;;35.28;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:17:48;44.45;;;25.55;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:21:48;37.08;;;23.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:25:49;43.43;;;29.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:29:49;29.90;;;22.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:33:49;45.75;;;32.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:37:50;25.63;;;19.67;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:41:50;25.05;;;18.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:45:50;22.88;;;18.08;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:49:50;31.47;;;23.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:53:51;29.80;;;21.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T06:57:51;39.07;;;26.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:01:51;38.13;;;25.55;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:05:51;25.67;;;19.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:09:51;28.03;;;19.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:13:52;28.95;;;21.92;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:17:52;25.00;;;19.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:21:53;33.30;;;23.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:26:29;33.53;;;20.57;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:30:22;27.80;;;20.85;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:34:23;30.23;;;20.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:38:23;27.45;;;21.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:42:24;29.07;;;20.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:46:24;31.95;;;22.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:50:24;34.80;;;24.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:54:25;29.38;;;21.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T07:58:26;30.67;;;21.67;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:02:27;34.13;;;21.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:06:30;28.70;;;19.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:10:30;36.10;;;22.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:14:31;25.90;;;18.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:18:32;32.00;;;20.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:22:32;20.87;;;16.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:26:35;26.30;;;18.38;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:30:35;20.73;;;15.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:34:36;17.23;;;13.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:38:36;22.00;;;14.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:42:36;22.88;;;16.08;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:46:38;19.63;;;15.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:50:38;19.03;;;13.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:54:39;21.30;;;13.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T08:58:39;23.80;;;15.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:02:39;20.00;;;14.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:06:40;16.93;;;12.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:10:40;20.77;;;12.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:14:40;20.23;;;12.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:18:40;17.73;;;12.52;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:22:41;15.24;;;11.78;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:26:41;18.18;;;12.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:30:41;17.93;;;12.87;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:34:41;18.17;;;13.68;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:38:42;17.90;;;14.38;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:42:42;18.37;;;14.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:46:46;15.12;;;11.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:50:48;16.27;;;13.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:54:51;13.07;;;11.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T09:58:51;12.80;;;11.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:02:56;15.60;;;11.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:06:57;14.05;;;11.18;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:10:58;17.85;;;11.18;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:14:59;14.14;;;12.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:19:03;16.40;;;10.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:23:04;11.55;;;10.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:27:05;15.05;;;10.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:31:08;12.77;;;10.75;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:35:14;14.82;;;11.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:43:47;13.73;;;12.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:47:57;12.40;;;9.57;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:52:01;15.88;;;12.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T10:56:02;16.33;;;13.02;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:00:15;14.15;;;11.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:04:17;13.55;;;11.65;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:08:21;13.75;;;12.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:16:24;17.00;;;12.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:20:35;15.98;;;13.05;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:24:37;14.93;;;12.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:28:41;14.27;;;12.68;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:32:43;14.45;;;11.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:36:43;15.88;;;12.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:40:44;19.88;;;14.15;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:44:53;15.43;;;12.98;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:48:54;18.75;;;13.82;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:52:55;18.65;;;14.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T11:57:04;16.40;;;13.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:01:05;17.98;;;12.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:21:32;23.73;;;13.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:29:56;18.25;;;13.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:51:01;13.98;;;11.52;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:54:46;16.42;;;11.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T12:59:04;20.63;;;11.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T13:15:40;14.40;;;11.52;;
43793;SDS011;29414;44.798;20.366;2023-02-18T13:24:12;17.67;;;13.02;;
43793;SDS011;29414;44.798;20.366;2023-02-18T13:40:36;13.77;;;12.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T13:49:05;13.75;;;11.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T13:57:12;18.65;;;12.18;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:01:16;13.88;;;11.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:05:21;12.25;;;10.68;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:13:37;16.38;;;11.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:17:39;16.60;;;10.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:21:41;18.05;;;12.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:25:48;14.77;;;11.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:29:49;11.68;;;9.65;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:50:41;13.10;;;10.32;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:54:42;19.45;;;11.55;;
43793;SDS011;29414;44.798;20.366;2023-02-18T14:58:47;16.85;;;10.85;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:02:49;14.05;;;9.68;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:06:57;13.38;;;10.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:10:58;15.40;;;11.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:15:01;13.02;;;10.48;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:19:02;12.45;;;9.48;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:23:04;12.77;;;9.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:27:10;15.22;;;10.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:31:11;13.73;;;10.43;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:35:16;13.75;;;9.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:39:16;14.00;;;10.45;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:43:20;18.22;;;12.24;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:47:21;15.68;;;11.75;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:51:28;13.25;;;10.45;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:55:30;16.20;;;11.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T15:59:32;17.38;;;11.55;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:03:43;16.27;;;11.98;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:07:51;19.27;;;12.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:11:52;16.73;;;11.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:15:53;24.88;;;15.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:19:59;20.35;;;15.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:32:00;22.60;;;12.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:36:00;21.13;;;12.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:40:01;18.38;;;12.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:44:04;17.78;;;13.92;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:48:15;26.75;;;20.48;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:52:16;18.65;;;14.52;;
43793;SDS011;29414;44.798;20.366;2023-02-18T16:56:22;16.05;;;11.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:00:22;32.95;;;25.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:04:23;20.33;;;16.05;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:08:24;18.22;;;16.28;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:12:25;25.70;;;14.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:16:28;29.08;;;17.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:20:29;34.32;;;19.76;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:24:33;36.17;;;20.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:28:33;22.90;;;17.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:32:33;29.38;;;21.78;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:36:33;35.67;;;25.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:40:34;32.86;;;24.66;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:44:34;34.63;;;25.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:48:35;38.63;;;28.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:52:35;41.78;;;33.25;;
43793;SDS011;29414;44.798;20.366;2023-02-18T17:56:35;49.08;;;38.56;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:00:39;51.08;;;38.34;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:04:40;67.78;;;51.22;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:08:40;66.28;;;49.68;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:12:40;72.40;;;49.92;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:16:41;58.70;;;41.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:20:42;55.72;;;39.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:24:43;77.60;;;51.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:28:43;83.93;;;57.03;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:32:43;93.38;;;65.35;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:36:44;158.43;;;111.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:40:45;105.26;;;74.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:44:45;114.45;;;79.97;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:48:45;108.78;;;78.45;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:52:46;76.68;;;56.92;;
43793;SDS011;29414;44.798;20.366;2023-02-18T18:56:46;93.93;;;66.03;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:00:50;77.53;;;56.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:04:50;72.73;;;52.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:08:51;80.40;;;56.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:12:51;78.97;;;58.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:16:51;91.13;;;59.97;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:20:51;68.37;;;52.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:24:52;56.60;;;42.97;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:28:54;88.20;;;63.95;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:32:55;85.00;;;61.87;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:36:55;70.57;;;48.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:40:56;68.55;;;50.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:44:56;71.66;;;49.28;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:48:56;67.43;;;47.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:52:57;66.80;;;49.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T19:56:57;73.47;;;52.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:00:58;72.50;;;54.47;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:04:58;85.38;;;56.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:09:00;69.03;;;51.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:13:00;94.80;;;67.27;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:17:03;199.10;;;143.47;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:21:04;264.93;;;181.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:25:04;205.83;;;140.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:29:04;119.80;;;85.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:33:05;142.97;;;97.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:37:05;169.67;;;112.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:41:08;161.43;;;105.63;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:45:10;133.83;;;94.17;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:49:14;106.57;;;75.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:53:15;114.45;;;82.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T20:57:16;89.68;;;61.03;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:01:17;101.67;;;68.47;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:05:17;161.53;;;101.33;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:09:18;105.10;;;72.37;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:13:20;105.17;;;74.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:17:20;101.30;;;67.97;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:21:21;90.20;;;61.70;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:25:24;88.80;;;61.10;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:29:24;80.16;;;59.14;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:33:25;76.50;;;56.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:37:25;78.70;;;55.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:41:26;78.03;;;54.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:45:26;71.03;;;54.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:49:29;79.23;;;56.17;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:53:29;72.17;;;53.13;;
43793;SDS011;29414;44.798;20.366;2023-02-18T21:57:30;69.22;;;54.08;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:01:31;74.57;;;53.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:05:31;80.80;;;58.24;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:09:31;86.35;;;63.05;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:13:31;102.67;;;72.47;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:17:32;99.72;;;71.12;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:21:32;125.37;;;83.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:25:34;129.33;;;85.53;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:29:34;140.53;;;95.90;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:33:34;112.84;;;84.64;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:37:34;132.80;;;94.77;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:41:35;157.05;;;108.88;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:45:35;191.40;;;127.83;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:49:35;206.20;;;136.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:53:36;145.73;;;102.23;;
43793;SDS011;29414;44.798;20.366;2023-02-18T22:57:36;158.50;;;111.60;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:01:38;135.43;;;94.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:05:39;87.57;;;63.07;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:09:39;86.83;;;57.50;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:13:40;88.03;;;61.73;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:17:40;78.03;;;55.57;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:21:40;72.28;;;53.30;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:25:41;78.85;;;57.65;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:29:41;79.50;;;56.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:33:41;76.57;;;54.80;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:37:42;77.33;;;55.40;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:42:01;79.57;;;57.00;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:46:01;77.80;;;55.85;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:50:01;80.97;;;56.20;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:54:02;78.77;;;55.93;;
43793;SDS011;29414;44.798;20.366;2023-02-18T23:58:02;68.27;;;50.60;;
