sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-03-14T00:01:19;11.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:03:47;11.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:06:14;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:08:40;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:13:31;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:16:02;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:18:28;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:20:54;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:23:22;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:25:48;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:28:13;10.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:30:39;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:33:04;10.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:35:30;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:37:55;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:40:21;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:42:46;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:45:12;10.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:47:38;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:50:03;10.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:52:29;10.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:54:55;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:57:20;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T00:59:46;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:02:11;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:04:37;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:07:04;10.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:09:30;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:11:56;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:14:21;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:16:47;11.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:19:12;11.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:21:38;11.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:24:05;10.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:26:32;10.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:28:59;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:31:25;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:33:51;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:36:17;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:38:43;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:41:16;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:43:42;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:46:17;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:49:00;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:56:41;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T01:59:10;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:01:36;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:04:05;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:09:08;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:11:33;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:13:59;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:16:26;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:18:52;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:21:37;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:24:23;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:29:30;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:31:56;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:34:22;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:36:49;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:39:21;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:41:49;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:44:15;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:46:41;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:49:08;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:51:35;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:54:02;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:56:28;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T02:58:53;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:01:19;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:03:45;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:06:10;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:08:36;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:11:02;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:13:27;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:15:53;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:18:19;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:20:45;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:23:11;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:25:37;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:28:02;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:30:41;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:33:08;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:35:34;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:37:59;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:40:25;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:42:51;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:45:17;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:47:42;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:50:08;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:52:34;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:54:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:57:25;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T03:59:51;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:02:19;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:04:44;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:07:10;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:09:38;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:12:04;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:14:30;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:16:55;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:19:21;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:21:46;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:24:12;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:26:38;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:29:04;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:31:29;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:33:55;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:36:21;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:38:46;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:41:12;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:43:37;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:46:03;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:48:29;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:50:55;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:53:21;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:55:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T04:58:20;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:00:46;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:03:14;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:05:40;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:08:05;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:10:31;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:12:57;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:15:22;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:17:48;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:20:14;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:22:41;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:25:07;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:27:34;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:29:59;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:32:25;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:34:51;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:37:16;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:39:42;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:42:07;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:44:33;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:46:58;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:49:24;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:51:51;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:54:16;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:56:42;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T05:59:08;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:01:34;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:04:00;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:06:25;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:08:51;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:11:17;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:13:43;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:16:08;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:18:34;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:21:00;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:23:25;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:25:51;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:28:17;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:30:42;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:33:08;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:35:34;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:37:59;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:40:25;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:42:51;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:45:16;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:47:42;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:50:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:52:35;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:55:01;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:57:26;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T06:59:52;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:02:18;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:04:43;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:07:09;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:09:35;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:12:01;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:14:26;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:16:52;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:19:17;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:21:43;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:24:09;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:26:34;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:29:00;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:31:28;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:33:54;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:36:20;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:38:46;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:41:12;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:43:37;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:46:03;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:48:30;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:50:56;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:53:23;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:55:50;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T07:58:17;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:00:43;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:03:09;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:05:38;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:08:11;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:10:37;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:13:03;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:15:30;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:17:56;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:20:24;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:22:50;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:25:16;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:27:43;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:30:13;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:32:39;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:35:06;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:37:32;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:39:58;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:42:24;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:44:51;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:47:17;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:49:42;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:52:08;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:54:34;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:56:59;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T08:59:25;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:01:50;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:04:16;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:06:42;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:09:08;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:11:33;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:13:59;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:16:25;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:18:50;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:21:20;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:23:46;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:26:11;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:28:37;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:31:07;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:33:33;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:35:59;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:38:25;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:40:53;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:43:20;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:45:48;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:48:22;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:50:51;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:53:21;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:55:50;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T09:58:19;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:00:45;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:05:41;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:08:10;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:10:35;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:15:39;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:18:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:20:42;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:25:39;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:28:05;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:30:45;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:35:42;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:38:13;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:40:41;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:43:16;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:45:51;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:53:46;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:56:14;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T10:58:43;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:03:45;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:09:40;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:12:35;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:15:31;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:23:21;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:28:39;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:36:38;6.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:39:14;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:41:42;6.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:44:20;6.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:46:57;6.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:52:40;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:55:34;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T11:58:23;6.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:00:51;5.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:06:13;5.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:08:49;6.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:13:49;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:16:27;6.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:18:53;5.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:21:41;5.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:24:22;5.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:26:57;5.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:29:24;5.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:32:07;5.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:34:41;5.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:40:06;5.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:45:25;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:47:53;7.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:50:24;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T12:56:02;6.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:01:07;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:04:07;6.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:12:02;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:14:32;6.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:17:02;6.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:19:30;6.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:22:05;5.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:24:34;4.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:27:00;4.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:29:30;4.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:31:59;4.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:34:28;4.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:36:54;4.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:39:22;4.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:41:53;4.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:44:34;4.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:47:02;5.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:49:29;5.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:51:58;5.00;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:54:26;5.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:57:00;5.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T13:59:27;5.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:01:55;5.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:04:24;5.70;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:06:57;5.80;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:09:35;5.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:12:03;6.10;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:14:40;6.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:17:14;6.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:19:41;6.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:22:11;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:24:37;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:27:32;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:30:21;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:32:50;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:35:33;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:38:00;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:40:28;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:43:01;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:45:28;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:48:06;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:53:42;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:56:27;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-03-14T14:58:58;8.30;97.50
45807;DHT22;31507;51.494;7.518;2023-03-14T15:01:41;8.40;95.60
45807;DHT22;31507;51.494;7.518;2023-03-14T15:04:12;8.50;93.50
45807;DHT22;31507;51.494;7.518;2023-03-14T15:06:43;8.50;91.80
45807;DHT22;31507;51.494;7.518;2023-03-14T15:09:10;8.40;92.00
45807;DHT22;31507;51.494;7.518;2023-03-14T15:11:37;8.40;92.00
45807;DHT22;31507;51.494;7.518;2023-03-14T15:14:03;8.50;91.20
45807;DHT22;31507;51.494;7.518;2023-03-14T15:16:30;8.70;91.50
45807;DHT22;31507;51.494;7.518;2023-03-14T15:18:58;8.70;87.50
45807;DHT22;31507;51.494;7.518;2023-03-14T15:21:25;8.90;90.90
45807;DHT22;31507;51.494;7.518;2023-03-14T15:23:52;9.30;90.00
45807;DHT22;31507;51.494;7.518;2023-03-14T15:26:26;9.30;88.30
45807;DHT22;31507;51.494;7.518;2023-03-14T15:28:52;9.00;83.00
45807;DHT22;31507;51.494;7.518;2023-03-14T15:31:19;8.50;85.20
45807;DHT22;31507;51.494;7.518;2023-03-14T15:33:46;8.10;86.60
45807;DHT22;31507;51.494;7.518;2023-03-14T15:36:28;7.70;89.40
45807;DHT22;31507;51.494;7.518;2023-03-14T15:38:56;7.40;90.20
45807;DHT22;31507;51.494;7.518;2023-03-14T15:41:22;7.20;90.40
45807;DHT22;31507;51.494;7.518;2023-03-14T15:43:51;7.10;90.70
45807;DHT22;31507;51.494;7.518;2023-03-14T15:46:17;7.10;90.20
45807;DHT22;31507;51.494;7.518;2023-03-14T15:48:46;7.00;90.60
45807;DHT22;31507;51.494;7.518;2023-03-14T15:51:11;7.00;90.30
45807;DHT22;31507;51.494;7.518;2023-03-14T15:53:38;7.10;89.90
45807;DHT22;31507;51.494;7.518;2023-03-14T15:56:10;7.10;90.00
45807;DHT22;31507;51.494;7.518;2023-03-14T15:58:36;7.20;89.60
45807;DHT22;31507;51.494;7.518;2023-03-14T16:01:06;7.30;90.30
45807;DHT22;31507;51.494;7.518;2023-03-14T16:03:34;7.40;90.10
45807;DHT22;31507;51.494;7.518;2023-03-14T16:05:59;7.20;86.40
45807;DHT22;31507;51.494;7.518;2023-03-14T16:08:26;7.00;85.90
45807;DHT22;31507;51.494;7.518;2023-03-14T16:10:54;6.70;85.30
45807;DHT22;31507;51.494;7.518;2023-03-14T16:13:19;6.70;87.20
45807;DHT22;31507;51.494;7.518;2023-03-14T16:16:02;6.50;85.60
45807;DHT22;31507;51.494;7.518;2023-03-14T16:18:30;6.30;85.20
45807;DHT22;31507;51.494;7.518;2023-03-14T16:21:14;6.20;85.10
45807;DHT22;31507;51.494;7.518;2023-03-14T16:23:40;6.10;84.30
45807;DHT22;31507;51.494;7.518;2023-03-14T16:26:08;6.00;86.30
45807;DHT22;31507;51.494;7.518;2023-03-14T16:28:35;6.00;86.40
45807;DHT22;31507;51.494;7.518;2023-03-14T16:31:02;5.90;86.90
45807;DHT22;31507;51.494;7.518;2023-03-14T16:33:28;5.90;85.60
45807;DHT22;31507;51.494;7.518;2023-03-14T16:35:59;5.90;85.80
45807;DHT22;31507;51.494;7.518;2023-03-14T16:38:26;5.90;84.20
45807;DHT22;31507;51.494;7.518;2023-03-14T16:41:06;5.90;83.10
45807;DHT22;31507;51.494;7.518;2023-03-14T16:43:32;5.80;83.70
45807;DHT22;31507;51.494;7.518;2023-03-14T16:46:06;5.70;82.20
45807;DHT22;31507;51.494;7.518;2023-03-14T16:48:32;5.70;81.60
45807;DHT22;31507;51.494;7.518;2023-03-14T16:50:58;5.60;82.70
45807;DHT22;31507;51.494;7.518;2023-03-14T16:53:24;5.40;81.60
45807;DHT22;31507;51.494;7.518;2023-03-14T16:55:53;5.40;82.30
45807;DHT22;31507;51.494;7.518;2023-03-14T16:58:18;5.30;83.60
45807;DHT22;31507;51.494;7.518;2023-03-14T17:00:46;5.20;83.50
45807;DHT22;31507;51.494;7.518;2023-03-14T17:03:12;5.20;81.60
45807;DHT22;31507;51.494;7.518;2023-03-14T17:05:47;5.20;81.90
45807;DHT22;31507;51.494;7.518;2023-03-14T17:08:13;5.10;82.20