sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63115;BME280;49208;50.874;6.466;2023-03-09T07:01:04;98377.44;;;1.54;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:03:31;98380.88;;;1.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:05:56;98384.34;;;1.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:08:21;98393.03;;;1.58;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:10:47;98399.06;;;1.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:13:13;98407.75;;;1.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:15:39;98411.13;;;1.66;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:18:04;98427.59;;;1.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:20:29;98430.09;;;1.74;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:22:55;98433.50;;;1.76;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:25:20;98436.84;;;1.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:27:47;98430.56;;;1.87;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:30:14;98435.59;;;1.93;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:32:39;98439.84;;;1.97;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:35:05;98437.94;;;2.01;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:37:31;98445.69;;;2.06;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:39:56;98450.88;;;2.07;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:42:21;98449.97;;;2.08;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:44:47;98454.25;;;2.11;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:47:12;98458.53;;;2.13;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:49:38;98465.31;;;2.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:52:03;98461.69;;;2.25;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:54:29;98464.19;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:56:54;98472.88;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T07:59:20;98478.91;;;2.32;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:01:46;98484.16;;;2.32;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:04:11;98472.88;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:06:38;98481.53;;;2.32;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:09:05;98494.72;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:11:31;98498.31;;;2.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:13:58;98505.22;;;2.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:16:23;98503.31;;;2.35;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:18:49;98507.50;;;2.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:21:15;98502.06;;;2.47;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:23:41;98517.63;;;2.52;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:26:10;98516.63;;;2.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:28:40;98515.50;;;2.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:31:06;98517.16;;;2.66;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:33:33;98524.94;;;2.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:35:59;98528.31;;;2.72;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:38:24;98532.47;;;2.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:40:49;98545.38;;;2.86;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:43:15;98546.94;;;2.91;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:45:40;98542.34;;;2.96;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:48:06;98557.84;;;3.04;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:50:32;98549.81;;;3.09;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:52:57;98560.94;;;3.15;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:55:23;98558.19;;;3.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T08:57:48;98564.97;;;3.26;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:00:14;98569.28;;;3.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:02:40;98570.13;;;3.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:05:07;98579.78;;;3.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:07:33;98572.75;;;3.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:10:00;98570.09;;;3.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:12:25;98576.00;;;3.35;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:14:54;98579.41;;;3.39;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:17:19;98582.78;;;3.42;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:19:44;98580.78;;;3.49;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:22:10;98589.25;;;3.57;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:24:35;98587.09;;;3.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:27:05;98599.25;;;3.71;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:29:35;98592.09;;;3.75;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:32:02;98592.91;;;3.77;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:34:29;98601.41;;;3.83;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:36:57;98602.84;;;3.92;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:39:22;98596.28;;;4.02;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:41:54;98600.41;;;4.10;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:44:23;98608.94;;;4.16;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:46:52;98611.09;;;4.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:49:21;98606.97;;;4.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:57:22;98615.63;;;4.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T09:59:53;98623.56;;;4.68;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:02:37;98627.38;;;4.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:05:12;98623.38;;;4.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:07:40;98636.69;;;4.47;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:10:13;98641.97;;;4.47;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:12:43;98640.38;;;4.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:15:11;98646.50;;;4.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:20:30;98659.66;;;4.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:22:57;98647.34;;;4.44;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:25:24;98651.81;;;4.42;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:27:56;98649.06;;;4.45;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:33:08;98647.78;;;4.55;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:38:17;98647.50;;;4.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:40:47;98659.53;;;4.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:43:23;98662.84;;;4.74;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:45:49;98667.78;;;4.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:48:33;98666.63;;;4.89;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:51:03;98668.09;;;4.96;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:56:02;98657.78;;;5.12;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T10:58:28;98671.50;;;5.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:03:36;98672.88;;;5.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:08:40;98674.25;;;5.37;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:11:12;98673.94;;;5.45;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:13:42;98672.09;;;5.47;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:18:48;98660.63;;;5.48;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:21:21;98669.34;;;5.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:23:52;98679.63;;;5.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:26:24;98668.78;;;5.62;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:31:35;98664.69;;;5.76;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:34:01;98656.53;;;5.80;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:36:51;98665.13;;;5.85;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:41:54;98660.44;;;5.92;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:44:25;98662.88;;;5.97;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:46:58;98662.09;;;5.95;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:49:26;98656.16;;;5.90;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:51:52;98659.69;;;5.88;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:54:40;98662.56;;;5.84;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:57:15;98660.31;;;5.75;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T11:59:49;98659.66;;;5.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:04:51;98650.38;;;5.61;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:07:22;98639.25;;;5.54;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:10:12;98648.28;;;5.49;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:12:52;98648.53;;;5.22;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:15:35;98635.75;;;5.13;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:18:05;98634.25;;;5.07;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:20:39;98637.59;;;5.11;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:29:05;98636.41;;;4.97;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:31:40;98634.56;;;4.99;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:36:37;98629.50;;;5.15;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:39:41;98635.34;;;5.22;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:49:48;98617.72;;;5.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:55:00;98612.13;;;5.51;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:57:27;98624.53;;;5.49;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T12:59:53;98616.47;;;5.31;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:02:25;98602.44;;;5.31;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:05:12;98597.22;;;5.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:07:40;98605.06;;;5.31;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:10:19;98596.66;;;5.22;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:12:44;98603.91;;;5.17;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:15:25;98616.50;;;5.11;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:18:11;98622.63;;;5.11;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:20:38;98607.19;;;5.22;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:23:15;98602.97;;;5.39;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:25:53;98594.50;;;5.51;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:28:28;98597.38;;;5.65;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:31:05;98587.19;;;5.77;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:33:35;98582.88;;;5.95;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:36:13;98577.22;;;6.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:38:39;98579.38;;;6.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:41:16;98579.22;;;6.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:43:47;98582.03;;;6.84;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:46:21;98581.44;;;6.97;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:48:49;98584.78;;;7.00;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:53:59;98574.50;;;7.12;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:56:24;98584.41;;;7.08;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T13:58:50;98589.06;;;7.03;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:03:49;98578.25;;;6.90;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:06:24;98575.28;;;6.96;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:08:51;98563.84;;;6.96;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:11:29;98562.53;;;7.04;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:14:01;98562.91;;;7.14;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:16:31;98556.09;;;7.26;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:18:58;98559.75;;;7.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:21:24;98558.53;;;7.64;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:23:51;98546.81;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:26:25;98548.31;;;8.05;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:29:18;98551.63;;;8.25;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:31:44;98540.94;;;8.42;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:36:49;98537.09;;;8.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:44:38;98532.34;;;9.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:47:14;98532.47;;;9.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:49:40;98534.53;;;9.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:52:05;98534.06;;;9.58;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:54:31;98530.28;;;9.62;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:56:57;98521.06;;;9.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T14:59:22;98511.84;;;9.73;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:01:51;98514.22;;;9.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:04:18;98510.50;;;9.80;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:06:49;98509.38;;;9.84;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:09:17;98503.47;;;9.79;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:11:44;98500.06;;;9.77;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:14:14;98497.78;;;9.71;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:16:41;98489.06;;;9.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:19:14;98488.22;;;9.68;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:21:40;98478.81;;;9.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:24:08;98481.69;;;9.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:26:34;98472.22;;;9.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:28:59;98476.59;;;9.57;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:31:25;98476.19;;;9.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:33:50;98469.53;;;9.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:36:15;98476.44;;;9.73;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:38:41;98467.34;;;9.77;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:41:07;98459.28;;;9.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:43:33;98472.25;;;9.83;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:46:02;98462.38;;;9.85;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:48:28;98461.06;;;9.92;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:50:53;98469.47;;;9.99;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:53:18;98460.34;;;10.03;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:55:44;98460.25;;;10.04;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T15:58:09;98453.13;;;10.05;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:00:35;98456.84;;;10.02;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:03:01;98449.91;;;10.00;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:05:28;98451.94;;;9.96;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:07:54;98449.66;;;9.90;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:10:19;98449.09;;;9.85;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:12:45;98443.25;;;9.80;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:15:10;98440.47;;;9.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:17:36;98434.31;;;9.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:20:01;98429.06;;;9.79;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:22:27;98435.34;;;9.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:24:52;98434.59;;;9.76;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:27:18;98440.09;;;9.73;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:29:43;98434.16;;;9.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:32:08;98435.31;;;9.65;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:34:34;98429.31;;;9.62;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:37:02;98427.06;;;9.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:39:27;98425.56;;;9.51;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:41:54;98427.75;;;9.45;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:44:20;98416.75;;;9.37;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:46:49;98414.59;;;9.29;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:49:16;98416.88;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:51:41;98412.91;;;9.14;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:54:07;98409.66;;;9.08;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:56:32;98410.91;;;9.03;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T16:58:58;98399.06;;;8.94;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:01:23;98397.66;;;8.88;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:03:49;98395.09;;;8.87;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:06:19;98392.53;;;8.85;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:08:45;98388.25;;;8.83;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:11:13;98388.34;;;8.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:13:41;98380.59;;;8.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:16:09;98374.41;;;8.78;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:18:35;98373.78;;;8.74;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:21:00;98367.88;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:23:25;98369.00;;;8.65;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:25:53;98365.59;;;8.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:28:18;98365.81;;;8.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:30:43;98359.81;;;8.56;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:33:09;98359.75;;;8.58;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:35:38;98356.03;;;8.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:38:03;98355.28;;;8.58;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:40:29;98353.38;;;8.60;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:42:54;98342.50;;;8.65;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:45:19;98344.13;;;8.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:47:45;98347.41;;;8.71;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:50:10;98347.53;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:52:36;98352.84;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:55:01;98350.81;;;8.73;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:57:27;98351.78;;;8.72;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T17:59:52;98353.59;;;8.72;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:02:18;98346.78;;;8.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:04:44;98357.66;;;8.63;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:07:10;98350.81;;;8.59;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:09:36;98349.53;;;8.66;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:12:05;98346.41;;;8.74;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:14:30;98344.22;;;8.80;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:16:56;98340.59;;;8.81;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:19:21;98336.81;;;8.85;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:21:46;98340.69;;;8.94;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:24:12;98335.94;;;8.99;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:26:37;98326.75;;;9.05;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:29:04;98328.66;;;9.03;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:31:31;98326.28;;;8.98;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:33:57;98321.09;;;8.97;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:36:23;98315.56;;;9.00;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:38:49;98305.72;;;9.02;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:41:15;98306.47;;;9.04;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:43:41;98306.91;;;9.10;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:46:07;98301.44;;;9.14;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:48:33;98293.91;;;9.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:51:00;98293.16;;;9.18;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:53:27;98287.63;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:55:58;98290.28;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T18:58:24;98289.34;;;9.22;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:00:50;98283.66;;;9.28;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:03:15;98273.53;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:05:42;98272.69;;;9.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:08:08;98262.91;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:10:33;98266.13;;;9.26;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:12:59;98260.25;;;9.21;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:15:25;98261.41;;;9.17;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:17:50;98245.78;;;9.12;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:20:16;98229.09;;;9.10;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:22:41;98223.44;;;9.02;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:25:07;98214.19;;;8.95;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:27:33;98207.47;;;8.89;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:29:58;98206.72;;;8.87;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:32:24;98196.59;;;8.79;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:34:49;98205.81;;;8.74;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:37:15;98204.31;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:39:40;98194.56;;;8.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:42:06;98192.75;;;8.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:44:32;98193.72;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:46:58;98188.28;;;8.71;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:49:23;98174.19;;;8.70;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:51:53;98169.09;;;8.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:54:19;98167.19;;;8.69;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:56:44;98162.91;;;8.67;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T19:59:12;98162.81;;;8.68;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:01:47;98158.00;;;8.61;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:04:16;98149.59;;;8.54;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:06:45;98146.19;;;8.52;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:09:15;98138.31;;;8.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:11:40;98135.69;;;8.50;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:14:06;98126.13;;;8.48;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:16:34;98113.84;;;8.47;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:18:59;98115.59;;;8.46;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:21:26;98100.84;;;8.42;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:23:53;98101.81;;;8.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:26:21;98090.25;;;8.42;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:28:47;98081.50;;;8.40;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:31:22;98078.09;;;8.38;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:33:48;98068.94;;;8.44;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:36:14;98066.22;;;8.45;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:38:39;98064.63;;;8.43;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:41:07;98061.22;;;8.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:43:33;98058.94;;;8.35;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:46:01;98045.31;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:48:28;98046.66;;;8.19;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:50:54;98043.06;;;8.20;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:53:20;98040.00;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:55:46;98046.81;;;8.30;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T20:58:12;98036.09;;;8.32;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T21:00:38;98034.19;;;8.34;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T21:03:04;98034.00;;;8.37;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T21:05:30;98017.00;;;8.41;100.00
63115;BME280;49208;50.874;6.466;2023-03-09T21:07:55;98017.84;;;8.42;100.00