sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2023-09-19T00:00:06;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:02:32;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:04:58;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:07:24;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:09:50;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:12:15;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:14:41;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:17:06;21.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:19:32;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:21:58;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:24:24;21.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:26:49;21.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:29:15;21.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:31:44;21.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:34:10;21.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:36:39;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:39:05;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:41:34;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:44:03;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:46:30;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:48:58;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:51:25;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:53:52;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:56:19;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T00:58:46;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:01:13;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:03:41;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:06:07;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:08:36;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:11:21;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:14:06;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:16:53;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:21:57;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:30:14;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:32:41;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:35:08;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:37:38;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:40:09;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:43:20;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:46:04;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:51:01;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:53:35;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:56:02;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T01:58:34;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:01:01;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:03:29;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:05:56;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:08:22;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:10:51;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:13:21;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:15:50;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:18:15;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:20:42;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:23:09;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:25:35;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:28:01;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:30:29;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:32:55;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:35:21;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:37:48;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:40:14;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:42:52;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:45:21;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:47:48;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:50:14;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:52:44;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:55:11;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T02:57:38;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:00:07;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:02:34;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:05:01;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:07:28;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:09:54;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:12:20;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:14:46;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:17:11;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:19:39;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:22:05;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:24:31;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:26:57;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:29:23;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:31:49;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:34:14;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:36:40;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:39:06;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:41:33;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:44:01;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:46:28;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:48:53;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:51:20;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:53:46;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:56:12;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T03:58:38;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:01:06;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:03:34;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:06:14;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:08:40;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:11:06;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:13:32;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:15:57;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:18:23;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:20:49;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:23:15;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:25:41;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:28:07;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:30:32;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:32:58;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:35:24;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:37:52;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:40:18;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:42:45;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:45:11;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:47:38;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:50:08;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:52:38;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:55:04;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:57:30;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T04:59:57;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:02:23;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:04:48;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:07:14;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:09:39;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:12:07;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:14:36;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:17:01;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:19:29;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:21:55;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:24:20;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:26:48;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:29:14;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:31:39;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:34:06;20.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:36:32;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:38:59;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:41:25;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:43:50;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:46:16;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:48:42;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:51:09;20.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:53:35;20.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:56:01;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T05:58:27;20.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:00:52;21.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:03:18;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:05:44;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:08:11;21.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:10:37;21.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:13:04;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:15:30;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:17:58;21.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:20:30;21.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:22:56;21.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:25:22;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:27:49;21.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:30:17;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:32:44;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:35:10;21.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:37:37;21.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:40:10;22.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:43:00;22.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:45:27;21.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:47:53;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:50:23;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:52:50;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:55:18;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T06:57:48;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:00:14;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:05:27;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:07:53;21.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:10:24;21.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:12:58;21.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:15:28;21.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:17:56;22.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:20:23;22.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:22:52;22.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:25:20;22.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:27:46;22.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:30:12;23.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:32:38;23.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:35:04;23.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:37:34;23.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:40:00;23.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:42:36;23.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:45:04;24.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:47:30;24.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:49:58;24.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:52:24;24.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:54:50;23.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:57:15;23.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T07:59:42;24.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:02:08;24.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:04:44;23.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:07:12;24.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:09:38;24.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:12:05;24.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:14:33;24.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:16:59;25.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:19:26;25.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:21:58;25.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:24:27;25.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:26:55;25.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:29:21;25.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:31:56;26.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:34:23;26.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:36:54;26.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:39:25;26.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:41:58;26.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:44:28;26.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:47:10;26.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:50:01;26.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:52:32;26.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:55:03;26.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T08:57:36;26.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:00:07;26.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:02:38;26.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:05:10;27.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:07:37;27.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:10:03;27.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:12:29;27.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:14:55;27.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:17:25;27.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:19:54;27.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:22:19;27.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:24:58;27.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:27:24;27.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:29:51;27.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:32:30;27.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:35:01;27.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:37:29;27.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:39:57;27.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:42:34;27.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:47:53;27.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:50:25;28.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:52:55;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:55:58;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T09:58:27;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:01:00;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:03:40;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:06:13;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:09:02;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:11:43;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:14:11;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:16:41;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:19:10;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:21:38;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:24:05;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:26:35;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:29:01;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:31:29;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:34:03;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:36:32;28.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:39:02;28.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:41:32;28.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:44:03;28.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:46:32;28.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:49:01;28.50;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:51:39;28.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:54:10;28.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:56:42;28.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T10:59:11;28.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:01:57;28.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:07:13;28.70;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:14:57;28.60;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:30:38;29.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:33:29;29.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:43:52;28.80;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:46:21;28.90;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:48:48;29.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:51:27;29.00;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:53:57;29.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:56:26;29.20;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T11:58:57;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:01:24;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:03:55;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:06:23;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:08:49;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:11:17;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:13:46;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:16:17;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:18:44;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:21:29;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:26:42;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:29:19;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:31:58;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:34:29;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:37:08;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:39:44;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:42:19;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:44:50;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:47:23;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:50:09;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:52:48;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T12:55:27;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:00:32;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:06:02;29.40;99.60
45765;DHT22;31474;45.332;10.230;2023-09-19T13:08:35;29.40;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T13:11:06;29.40;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T13:13:36;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:16:03;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:18:42;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:21:10;29.40;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T13:23:38;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:26:03;29.30;99.10
45765;DHT22;31474;45.332;10.230;2023-09-19T13:28:33;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:30:59;29.40;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:33:25;29.30;99.40
45765;DHT22;31474;45.332;10.230;2023-09-19T13:35:52;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:38:18;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:40:47;29.30;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T13:43:13;29.20;99.80
45765;DHT22;31474;45.332;10.230;2023-09-19T13:45:39;29.30;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:48:07;29.40;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T13:50:34;29.40;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T13:53:02;29.30;99.40
45765;DHT22;31474;45.332;10.230;2023-09-19T13:55:29;29.30;99.80
45765;DHT22;31474;45.332;10.230;2023-09-19T13:57:54;29.20;99.70
45765;DHT22;31474;45.332;10.230;2023-09-19T14:00:21;29.10;99.70
45765;DHT22;31474;45.332;10.230;2023-09-19T14:02:48;29.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T14:05:14;29.20;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T14:07:45;29.20;99.70
45765;DHT22;31474;45.332;10.230;2023-09-19T14:10:13;29.10;99.40
45765;DHT22;31474;45.332;10.230;2023-09-19T14:12:39;29.10;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T14:15:09;29.10;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T14:17:35;29.00;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T14:20:01;29.10;99.60
45765;DHT22;31474;45.332;10.230;2023-09-19T14:22:26;29.00;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T14:24:52;29.10;99.40
45765;DHT22;31474;45.332;10.230;2023-09-19T14:27:18;29.10;98.00
45765;DHT22;31474;45.332;10.230;2023-09-19T14:29:44;29.00;98.60
45765;DHT22;31474;45.332;10.230;2023-09-19T14:32:10;29.00;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T14:34:35;28.90;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T14:37:07;29.00;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T14:39:33;29.00;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T14:41:59;29.00;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T14:44:24;29.00;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T14:46:50;29.00;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T14:49:16;29.00;99.10
45765;DHT22;31474;45.332;10.230;2023-09-19T14:51:42;29.00;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T14:54:12;29.00;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T14:56:38;29.00;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T14:59:04;29.00;98.60
45765;DHT22;31474;45.332;10.230;2023-09-19T15:01:30;29.00;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:03:55;29.00;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:06:21;28.90;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T15:08:47;28.90;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T15:11:22;29.00;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T15:13:51;28.90;97.90
45765;DHT22;31474;45.332;10.230;2023-09-19T15:16:17;28.90;98.30
45765;DHT22;31474;45.332;10.230;2023-09-19T15:18:44;28.80;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T15:21:12;28.80;98.60
45765;DHT22;31474;45.332;10.230;2023-09-19T15:23:40;28.70;98.80
45765;DHT22;31474;45.332;10.230;2023-09-19T15:26:08;28.70;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:28:34;28.60;98.90
45765;DHT22;31474;45.332;10.230;2023-09-19T15:31:04;28.60;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:33:32;28.60;98.50
45765;DHT22;31474;45.332;10.230;2023-09-19T15:36:04;28.60;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:38:31;28.60;98.50
45765;DHT22;31474;45.332;10.230;2023-09-19T15:40:59;28.50;98.70
45765;DHT22;31474;45.332;10.230;2023-09-19T15:43:25;28.50;99.30
45765;DHT22;31474;45.332;10.230;2023-09-19T15:45:51;28.40;99.00
45765;DHT22;31474;45.332;10.230;2023-09-19T15:48:17;28.40;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T15:50:45;28.40;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T15:53:10;28.40;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T15:55:41;28.30;99.20
45765;DHT22;31474;45.332;10.230;2023-09-19T15:58:07;28.30;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T16:00:33;28.30;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T16:03:02;28.20;99.60
45765;DHT22;31474;45.332;10.230;2023-09-19T16:05:34;28.20;99.50
45765;DHT22;31474;45.332;10.230;2023-09-19T16:08:03;28.20;99.80
45765;DHT22;31474;45.332;10.230;2023-09-19T16:10:29;28.20;99.80
45765;DHT22;31474;45.332;10.230;2023-09-19T16:12:55;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T16:15:20;28.10;99.90
45765;DHT22;31474;45.332;10.230;2023-09-19T16:17:46;28.00;99.80