sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32095;DHT22;18608;53.688;10.748;2023-01-09T00:00:51;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:03:17;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:05:43;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:08:08;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:10:34;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:13:00;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:15:25;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:17:51;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:20:16;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:22:42;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:25:08;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:27:35;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:30:00;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:32:27;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:34:53;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:37:19;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:39:45;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:42:13;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:44:52;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:47:24;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:49:51;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:52:18;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:54:44;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:57:11;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T00:59:38;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:02:04;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:04:29;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:07:14;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:09:58;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:12:24;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:14:51;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:17:17;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:19:42;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:22:08;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:24:34;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:27:00;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:29:25;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:31:51;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:34:17;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:36:43;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:39:09;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:41:35;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:44:05;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:46:32;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:49:06;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:51:37;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:54:08;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:56:43;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T01:59:16;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:01:46;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:04:13;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:06:40;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:09:06;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:11:33;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:14:00;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:16:53;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:19:56;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:30:45;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:38:25;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:41:10;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:43:38;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:46:04;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:48:30;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:51:14;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T02:54:11;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:02:50;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:05:21;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:08:03;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:10:41;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:13:10;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:15:41;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:18:09;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:20:37;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:23:05;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:25:32;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:28:07;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:30:34;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:33:00;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:35:26;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:37:53;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:40:19;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:42:44;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:45:10;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:47:36;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:50:02;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:52:28;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:54:53;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:57:19;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T03:59:44;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:02:10;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:04:35;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:07:01;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:09:27;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:11:53;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:14:18;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:16:44;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:19:09;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:21:35;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:24:00;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:26:27;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:28:53;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:31:18;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:33:44;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:36:09;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:38:35;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:41:00;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:43:26;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:45:52;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:48:17;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:50:43;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:53:08;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:55:34;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T04:58:00;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:00:25;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:02:51;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:05:17;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:07:42;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:10:09;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:12:35;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:15:02;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:17:28;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:19:53;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:22:19;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:24:45;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:27:10;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:29:36;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:32:02;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:34:27;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:36:53;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:39:19;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:41:44;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:44:10;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:46:36;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:51:27;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:53:55;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:56:20;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T05:58:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:01:12;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:03:37;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:06:03;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:08:28;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:13:20;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:15:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:18:12;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:20:38;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:23:04;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:25:29;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:30:21;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:32:48;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:35:15;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:37:48;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:40:14;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:42:44;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:45:10;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:47:36;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:50:01;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:52:27;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:54:53;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:57:18;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T06:59:44;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:02:20;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:04:46;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:07:12;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:09:38;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:12:03;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:14:29;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:16:55;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:19:21;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:21:46;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:24:12;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:26:37;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:29:03;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:31:29;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:33:54;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:36:20;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:38:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:41:11;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:43:37;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:46:03;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:48:29;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:50:55;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:53:20;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:55:46;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T07:58:12;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:00:37;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:05:29;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:07:55;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:10:20;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:12:47;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:15:13;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:17:40;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:20:07;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:22:35;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:27:26;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:32:18;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:34:43;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:37:09;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:44:46;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:47:30;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:52:24;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:57:16;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T08:59:41;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:02:08;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:07:00;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:11:51;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:17:02;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:21:53;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:24:19;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:26:44;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:29:10;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:31:37;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:34:04;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:36:30;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:38:55;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:52:55;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:55:29;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T09:57:58;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:00:24;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:05:35;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:08:23;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:10:54;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:13:23;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:21:32;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:24:15;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:26:49;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:32:49;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:38:06;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:40:57;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:43:43;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:46:15;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:48:48;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:51:23;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:53:54;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:56:26;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T10:58:53;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:01:24;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:03:50;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:06:27;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:08:55;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:11:36;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:14:24;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:16:56;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:19:23;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:21:49;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:26:45;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:29:13;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:31:40;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:34:18;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:36:45;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:39:31;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:41:59;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:44:26;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:49:20;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:52:10;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:54:44;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:57:11;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T11:59:37;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:10:50;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:21:52;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:27:22;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:32:57;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:35:56;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:44:00;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:46:36;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T12:56:50;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:02:00;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:04:31;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:07:03;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:09:48;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:12:16;7.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:15:04;7.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:17:41;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:20:21;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:22:48;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:28:36;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:33:56;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:36:26;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:38:55;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:41:23;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:44:24;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:46:55;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T13:59:46;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:05:01;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:07:38;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:10:15;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:12:45;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:18:13;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:20:46;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:23:23;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:25:51;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:28:23;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:35:52;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:38:29;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:41:00;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:43:43;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:46:15;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:49:16;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:51:46;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:54:33;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T14:57:02;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:01:55;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:04:25;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:06:52;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:09:40;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:12:09;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:14:42;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:17:27;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:19:55;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:22:36;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:25:35;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:28:29;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:31:15;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:33:43;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:36:16;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:38:43;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:41:15;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:44:05;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:46:36;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:49:01;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:51:27;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:53:53;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:56:26;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T15:58:55;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:06:28;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:08:57;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:11:27;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:14:17;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:16:45;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:19:44;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:22:27;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:24:58;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:27:29;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:30:06;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:32:34;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:35:05;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:37:32;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:42:31;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:45:16;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:47:41;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:50:11;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:52:38;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:55:04;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T16:57:30;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:00:00;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:02:26;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:04:52;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:07:21;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:09:50;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:12:18;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:14:45;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:17:11;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:22:03;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:27:13;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:32:24;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:34:49;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:37:16;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:39:43;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:42:09;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:44:35;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:47:01;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:49:26;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:51:52;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:54:18;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:56:48;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T17:59:15;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:01:42;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:04:08;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:06:34;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:09:02;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:11:28;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:13:53;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:16:23;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:18:50;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:21:18;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:23:45;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:26:11;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:28:44;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:31:10;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-01-09T18:33:36;6.20;99.90