sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10978;BME280;5542;48.272;10.794;2023-04-06T00:02:15;95935.53;;;0.89;58.99
10978;BME280;5542;48.272;10.794;2023-04-06T00:04:42;95935.88;;;0.86;59.04
10978;BME280;5542;48.272;10.794;2023-04-06T00:07:09;95929.72;;;0.79;59.24
10978;BME280;5542;48.272;10.794;2023-04-06T00:09:37;95930.88;;;0.76;59.31
10978;BME280;5542;48.272;10.794;2023-04-06T00:12:03;95924.53;;;0.71;59.61
10978;BME280;5542;48.272;10.794;2023-04-06T00:14:30;95925.19;;;0.57;60.04
10978;BME280;5542;48.272;10.794;2023-04-06T00:16:57;95923.56;;;0.56;60.26
10978;BME280;5542;48.272;10.794;2023-04-06T00:19:24;95925.03;;;0.50;60.63
10978;BME280;5542;48.272;10.794;2023-04-06T00:21:50;95918.38;;;0.47;60.35
10978;BME280;5542;48.272;10.794;2023-04-06T00:24:17;95920.97;;;0.47;60.72
10978;BME280;5542;48.272;10.794;2023-04-06T00:26:45;95922.44;;;0.50;60.68
10978;BME280;5542;48.272;10.794;2023-04-06T00:29:11;95916.28;;;0.51;60.24
10978;BME280;5542;48.272;10.794;2023-04-06T00:31:38;95921.13;;;0.38;60.74
10978;BME280;5542;48.272;10.794;2023-04-06T00:34:05;95915.28;;;0.11;61.80
10978;BME280;5542;48.272;10.794;2023-04-06T00:36:32;95918.16;;;0.00;61.36
10978;BME280;5542;48.272;10.794;2023-04-06T00:38:58;95916.66;;;-0.11;62.15
10978;BME280;5542;48.272;10.794;2023-04-06T00:41:25;95913.91;;;-0.17;62.53
10978;BME280;5542;48.272;10.794;2023-04-06T00:43:53;95909.00;;;-0.37;63.19
10978;BME280;5542;48.272;10.794;2023-04-06T00:46:20;95911.91;;;-0.32;63.39
10978;BME280;5542;48.272;10.794;2023-04-06T00:48:46;95914.97;;;-0.36;63.19
10978;BME280;5542;48.272;10.794;2023-04-06T00:51:13;95910.56;;;-0.44;63.79
10978;BME280;5542;48.272;10.794;2023-04-06T00:53:39;95906.06;;;-0.42;64.06
10978;BME280;5542;48.272;10.794;2023-04-06T00:56:06;95907.41;;;-0.30;63.89
10978;BME280;5542;48.272;10.794;2023-04-06T00:58:35;95911.50;;;-0.19;63.92
10978;BME280;5542;48.272;10.794;2023-04-06T01:01:04;95913.25;;;-0.19;63.77
10978;BME280;5542;48.272;10.794;2023-04-06T01:03:31;95910.19;;;-0.23;63.40
10978;BME280;5542;48.272;10.794;2023-04-06T01:05:58;95911.59;;;-0.37;63.72
10978;BME280;5542;48.272;10.794;2023-04-06T01:08:24;95904.41;;;-0.51;64.23
10978;BME280;5542;48.272;10.794;2023-04-06T01:10:51;95903.28;;;-0.48;64.29
10978;BME280;5542;48.272;10.794;2023-04-06T01:13:17;95902.81;;;-0.44;64.46
10978;BME280;5542;48.272;10.794;2023-04-06T01:15:45;95900.44;;;-0.37;64.20
10978;BME280;5542;48.272;10.794;2023-04-06T01:18:14;95899.25;;;-0.43;64.45
10978;BME280;5542;48.272;10.794;2023-04-06T01:20:40;95897.00;;;-0.46;64.13
10978;BME280;5542;48.272;10.794;2023-04-06T01:23:08;95902.22;;;-0.38;63.94
10978;BME280;5542;48.272;10.794;2023-04-06T01:25:35;95898.47;;;-0.43;64.37
10978;BME280;5542;48.272;10.794;2023-04-06T01:28:03;95899.63;;;-0.38;64.27
10978;BME280;5542;48.272;10.794;2023-04-06T01:30:30;95891.75;;;-0.28;63.96
10978;BME280;5542;48.272;10.794;2023-04-06T01:32:57;95890.59;;;-0.26;64.19
10978;BME280;5542;48.272;10.794;2023-04-06T01:35:25;95882.72;;;-0.16;63.88
10978;BME280;5542;48.272;10.794;2023-04-06T01:37:52;95885.50;;;-0.09;63.46
10978;BME280;5542;48.272;10.794;2023-04-06T01:40:20;95887.91;;;-0.08;63.08
10978;BME280;5542;48.272;10.794;2023-04-06T01:42:47;95893.22;;;-0.17;62.89
10978;BME280;5542;48.272;10.794;2023-04-06T01:45:13;95886.56;;;-0.28;62.96
10978;BME280;5542;48.272;10.794;2023-04-06T01:47:40;95883.63;;;-0.41;63.42
10978;BME280;5542;48.272;10.794;2023-04-06T01:50:08;95880.84;;;-0.48;63.83
10978;BME280;5542;48.272;10.794;2023-04-06T01:52:35;95883.19;;;-0.63;64.45
10978;BME280;5542;48.272;10.794;2023-04-06T01:55:01;95884.28;;;-0.73;64.97
10978;BME280;5542;48.272;10.794;2023-04-06T01:57:29;95885.91;;;-0.72;64.76
10978;BME280;5542;48.272;10.794;2023-04-06T01:59:56;95882.38;;;-0.63;64.88
10978;BME280;5542;48.272;10.794;2023-04-06T02:02:23;95876.13;;;-0.53;64.87
10978;BME280;5542;48.272;10.794;2023-04-06T02:04:49;95879.56;;;-0.44;64.74
10978;BME280;5542;48.272;10.794;2023-04-06T02:07:16;95875.22;;;-0.35;64.01
10978;BME280;5542;48.272;10.794;2023-04-06T02:09:42;95876.53;;;-0.31;64.13
10978;BME280;5542;48.272;10.794;2023-04-06T02:12:09;95867.66;;;-0.29;63.70
10978;BME280;5542;48.272;10.794;2023-04-06T02:14:37;95875.41;;;-0.29;63.24
10978;BME280;5542;48.272;10.794;2023-04-06T02:17:04;95876.22;;;-0.36;63.46
10978;BME280;5542;48.272;10.794;2023-04-06T02:19:31;95876.72;;;-0.33;63.35
10978;BME280;5542;48.272;10.794;2023-04-06T02:21:57;95871.69;;;-0.34;63.33
10978;BME280;5542;48.272;10.794;2023-04-06T02:24:24;95878.16;;;-0.30;63.16
10978;BME280;5542;48.272;10.794;2023-04-06T02:26:51;95874.94;;;-0.32;62.96
10978;BME280;5542;48.272;10.794;2023-04-06T02:29:17;95876.03;;;-0.35;62.88
10978;BME280;5542;48.272;10.794;2023-04-06T02:31:46;95871.03;;;-0.36;63.15
10978;BME280;5542;48.272;10.794;2023-04-06T02:34:13;95873.47;;;-0.35;62.87
10978;BME280;5542;48.272;10.794;2023-04-06T02:36:42;95868.28;;;-0.35;62.63
10978;BME280;5542;48.272;10.794;2023-04-06T02:39:09;95869.44;;;-0.37;62.69
10978;BME280;5542;48.272;10.794;2023-04-06T02:41:36;95874.09;;;-0.41;62.89
10978;BME280;5542;48.272;10.794;2023-04-06T02:44:03;95871.16;;;-0.46;62.75
10978;BME280;5542;48.272;10.794;2023-04-06T02:46:30;95872.44;;;-0.50;62.81
10978;BME280;5542;48.272;10.794;2023-04-06T02:48:58;95867.44;;;-0.52;63.05
10978;BME280;5542;48.272;10.794;2023-04-06T02:51:25;95865.66;;;-0.51;63.29
10978;BME280;5542;48.272;10.794;2023-04-06T02:53:52;95862.91;;;-0.49;63.45
10978;BME280;5542;48.272;10.794;2023-04-06T02:56:19;95867.56;;;-0.53;63.67
10978;BME280;5542;48.272;10.794;2023-04-06T02:58:46;95861.47;;;-0.52;63.32
10978;BME280;5542;48.272;10.794;2023-04-06T03:01:13;95865.78;;;-0.53;63.24
10978;BME280;5542;48.272;10.794;2023-04-06T03:03:40;95865.00;;;-0.53;63.25
10978;BME280;5542;48.272;10.794;2023-04-06T03:06:08;95857.09;;;-0.52;63.07
10978;BME280;5542;48.272;10.794;2023-04-06T03:08:34;95863.38;;;-0.54;63.23
10978;BME280;5542;48.272;10.794;2023-04-06T03:11:01;95865.66;;;-0.51;63.48
10978;BME280;5542;48.272;10.794;2023-04-06T03:13:28;95861.63;;;-0.45;62.57
10978;BME280;5542;48.272;10.794;2023-04-06T03:15:55;95868.88;;;-0.49;62.72
10978;BME280;5542;48.272;10.794;2023-04-06T03:18:23;95860.50;;;-0.51;62.92
10978;BME280;5542;48.272;10.794;2023-04-06T03:20:49;95857.91;;;-0.51;62.87
10978;BME280;5542;48.272;10.794;2023-04-06T03:23:18;95854.34;;;-0.50;63.05
10978;BME280;5542;48.272;10.794;2023-04-06T03:25:46;95856.47;;;-0.45;63.37
10978;BME280;5542;48.272;10.794;2023-04-06T03:28:12;95848.88;;;-0.47;62.89
10978;BME280;5542;48.272;10.794;2023-04-06T03:30:39;95855.28;;;-0.59;63.01
10978;BME280;5542;48.272;10.794;2023-04-06T03:33:06;95855.72;;;-0.72;63.29
10978;BME280;5542;48.272;10.794;2023-04-06T03:35:33;95860.88;;;-0.80;63.53
10978;BME280;5542;48.272;10.794;2023-04-06T03:37:59;95861.66;;;-0.80;63.86
10978;BME280;5542;48.272;10.794;2023-04-06T03:40:27;95862.16;;;-0.76;64.40
10978;BME280;5542;48.272;10.794;2023-04-06T03:42:54;95858.97;;;-0.70;63.71
10978;BME280;5542;48.272;10.794;2023-04-06T03:45:21;95857.84;;;-0.67;63.93
10978;BME280;5542;48.272;10.794;2023-04-06T03:47:47;95864.31;;;-0.63;63.50
10978;BME280;5542;48.272;10.794;2023-04-06T03:50:14;95870.63;;;-0.66;63.83
10978;BME280;5542;48.272;10.794;2023-04-06T03:52:41;95869.44;;;-0.71;63.68
10978;BME280;5542;48.272;10.794;2023-04-06T03:55:08;95865.75;;;-0.69;63.64
10978;BME280;5542;48.272;10.794;2023-04-06T03:57:36;95871.38;;;-0.73;63.57
10978;BME280;5542;48.272;10.794;2023-04-06T04:00:03;95872.00;;;-0.71;63.93
10978;BME280;5542;48.272;10.794;2023-04-06T04:02:30;95866.84;;;-0.71;63.69
10978;BME280;5542;48.272;10.794;2023-04-06T04:04:57;95872.84;;;-0.71;63.52
10978;BME280;5542;48.272;10.794;2023-04-06T04:07:23;95870.41;;;-0.72;63.61
10978;BME280;5542;48.272;10.794;2023-04-06T04:09:50;95877.63;;;-0.76;63.82
10978;BME280;5542;48.272;10.794;2023-04-06T04:12:17;95876.66;;;-0.83;63.85
10978;BME280;5542;48.272;10.794;2023-04-06T04:14:44;95876.50;;;-0.82;64.21
10978;BME280;5542;48.272;10.794;2023-04-06T04:17:11;95873.59;;;-0.79;63.97
10978;BME280;5542;48.272;10.794;2023-04-06T04:19:38;95874.88;;;-0.83;64.19
10978;BME280;5542;48.272;10.794;2023-04-06T04:22:04;95873.38;;;-0.93;64.29
10978;BME280;5542;48.272;10.794;2023-04-06T04:24:32;95878.41;;;-1.18;65.24
10978;BME280;5542;48.272;10.794;2023-04-06T04:26:59;95877.63;;;-1.36;65.86
10978;BME280;5542;48.272;10.794;2023-04-06T04:29:27;95883.31;;;-1.50;66.08
10978;BME280;5542;48.272;10.794;2023-04-06T04:31:55;95880.59;;;-1.67;66.70
10978;BME280;5542;48.272;10.794;2023-04-06T04:34:22;95879.22;;;-1.79;67.77
10978;BME280;5542;48.272;10.794;2023-04-06T04:36:49;95882.25;;;-1.84;68.12
10978;BME280;5542;48.272;10.794;2023-04-06T04:39:15;95883.94;;;-1.74;68.13
10978;BME280;5542;48.272;10.794;2023-04-06T04:41:42;95884.75;;;-1.56;67.58
10978;BME280;5542;48.272;10.794;2023-04-06T04:44:09;95882.88;;;-1.46;67.37
10978;BME280;5542;48.272;10.794;2023-04-06T04:46:35;95886.63;;;-1.40;67.33
10978;BME280;5542;48.272;10.794;2023-04-06T04:49:03;95886.53;;;-1.31;66.54
10978;BME280;5542;48.272;10.794;2023-04-06T04:51:30;95885.28;;;-1.26;66.51
10978;BME280;5542;48.272;10.794;2023-04-06T04:53:58;95882.25;;;-1.22;65.99
10978;BME280;5542;48.272;10.794;2023-04-06T04:56:24;95887.25;;;-1.20;65.59
10978;BME280;5542;48.272;10.794;2023-04-06T04:58:52;95888.84;;;-1.19;65.81
10978;BME280;5542;48.272;10.794;2023-04-06T05:01:19;95893.53;;;-1.23;65.87
10978;BME280;5542;48.272;10.794;2023-04-06T05:03:46;95890.50;;;-1.18;65.41
10978;BME280;5542;48.272;10.794;2023-04-06T05:06:14;95894.91;;;-1.29;65.27
10978;BME280;5542;48.272;10.794;2023-04-06T05:08:40;95900.97;;;-1.38;65.44
10978;BME280;5542;48.272;10.794;2023-04-06T05:11:07;95899.06;;;-1.36;65.50
10978;BME280;5542;48.272;10.794;2023-04-06T05:13:34;95901.22;;;-1.49;66.14
10978;BME280;5542;48.272;10.794;2023-04-06T05:16:01;95905.41;;;-1.48;66.37
10978;BME280;5542;48.272;10.794;2023-04-06T05:18:27;95900.16;;;-1.38;66.55
10978;BME280;5542;48.272;10.794;2023-04-06T05:20:54;95905.03;;;-1.35;66.40
10978;BME280;5542;48.272;10.794;2023-04-06T05:23:22;95906.38;;;-1.31;66.35
10978;BME280;5542;48.272;10.794;2023-04-06T05:25:49;95916.97;;;-1.34;66.99
10978;BME280;5542;48.272;10.794;2023-04-06T05:28:16;95920.53;;;-1.35;66.83
10978;BME280;5542;48.272;10.794;2023-04-06T05:30:43;95915.38;;;-1.35;67.17
10978;BME280;5542;48.272;10.794;2023-04-06T05:33:10;95912.06;;;-1.45;67.49
10978;BME280;5542;48.272;10.794;2023-04-06T05:35:37;95913.97;;;-1.47;68.27
10978;BME280;5542;48.272;10.794;2023-04-06T05:38:07;95917.13;;;-1.36;67.71
10978;BME280;5542;48.272;10.794;2023-04-06T05:40:36;95910.41;;;-1.29;67.67
10978;BME280;5542;48.272;10.794;2023-04-06T05:43:03;95916.88;;;-1.24;67.65
10978;BME280;5542;48.272;10.794;2023-04-06T05:45:30;95912.84;;;-1.27;67.96
10978;BME280;5542;48.272;10.794;2023-04-06T05:47:56;95921.59;;;-1.20;67.82
10978;BME280;5542;48.272;10.794;2023-04-06T05:50:23;95920.06;;;-1.13;67.80
10978;BME280;5542;48.272;10.794;2023-04-06T05:52:50;95920.09;;;-1.05;67.61
10978;BME280;5542;48.272;10.794;2023-04-06T05:55:16;95919.03;;;-0.94;67.87
10978;BME280;5542;48.272;10.794;2023-04-06T05:57:44;95920.72;;;-0.85;67.71
10978;BME280;5542;48.272;10.794;2023-04-06T06:00:12;95921.19;;;-0.81;67.78
10978;BME280;5542;48.272;10.794;2023-04-06T06:02:39;95921.13;;;-0.63;68.34
10978;BME280;5542;48.272;10.794;2023-04-06T06:05:08;95918.66;;;-0.47;68.87
10978;BME280;5542;48.272;10.794;2023-04-06T06:07:34;95920.34;;;-0.21;68.67
10978;BME280;5542;48.272;10.794;2023-04-06T06:10:01;95927.06;;;0.14;67.77
10978;BME280;5542;48.272;10.794;2023-04-06T06:12:28;95923.41;;;0.41;66.46
10978;BME280;5542;48.272;10.794;2023-04-06T06:14:56;95920.31;;;0.62;65.83
10978;BME280;5542;48.272;10.794;2023-04-06T06:17:22;95921.47;;;0.92;64.73
10978;BME280;5542;48.272;10.794;2023-04-06T06:19:49;95922.22;;;1.33;62.74
10978;BME280;5542;48.272;10.794;2023-04-06T06:22:15;95919.31;;;1.75;61.26
10978;BME280;5542;48.272;10.794;2023-04-06T06:24:42;95916.44;;;2.01;59.46
10978;BME280;5542;48.272;10.794;2023-04-06T06:27:09;95914.00;;;2.31;58.41
10978;BME280;5542;48.272;10.794;2023-04-06T06:29:35;95915.28;;;2.58;57.22
10978;BME280;5542;48.272;10.794;2023-04-06T06:32:03;95911.53;;;2.98;55.49
10978;BME280;5542;48.272;10.794;2023-04-06T06:34:30;95908.63;;;3.46;54.95
10978;BME280;5542;48.272;10.794;2023-04-06T06:36:57;95897.34;;;3.68;53.51
10978;BME280;5542;48.272;10.794;2023-04-06T06:39:23;95904.56;;;3.88;52.63
10978;BME280;5542;48.272;10.794;2023-04-06T06:41:50;95903.97;;;3.71;52.27
10978;BME280;5542;48.272;10.794;2023-04-06T06:44:17;95912.50;;;3.50;52.77
10978;BME280;5542;48.272;10.794;2023-04-06T06:46:43;95912.84;;;3.32;52.91
10978;BME280;5542;48.272;10.794;2023-04-06T06:49:11;95922.41;;;3.02;54.01
10978;BME280;5542;48.272;10.794;2023-04-06T06:51:39;95917.25;;;2.94;54.72
10978;BME280;5542;48.272;10.794;2023-04-06T06:54:06;95923.03;;;3.04;54.73
10978;BME280;5542;48.272;10.794;2023-04-06T06:56:33;95907.44;;;3.04;55.58
10978;BME280;5542;48.272;10.794;2023-04-06T06:59:01;95911.59;;;3.28;55.88
10978;BME280;5542;48.272;10.794;2023-04-06T07:01:27;95907.91;;;3.81;54.30
10978;BME280;5542;48.272;10.794;2023-04-06T07:03:54;95901.25;;;4.30;52.20
10978;BME280;5542;48.272;10.794;2023-04-06T07:06:22;95913.66;;;4.92;50.51
10978;BME280;5542;48.272;10.794;2023-04-06T07:08:48;95904.72;;;5.29;49.51
10978;BME280;5542;48.272;10.794;2023-04-06T07:11:16;95902.03;;;5.51;48.30
10978;BME280;5542;48.272;10.794;2023-04-06T07:13:42;95907.47;;;5.90;47.04
10978;BME280;5542;48.272;10.794;2023-04-06T07:16:09;95899.75;;;6.17;47.01
10978;BME280;5542;48.272;10.794;2023-04-06T07:18:36;95898.88;;;6.71;45.48
10978;BME280;5542;48.272;10.794;2023-04-06T07:21:03;95894.88;;;7.08;45.66
10978;BME280;5542;48.272;10.794;2023-04-06T07:23:31;95891.63;;;7.33;44.40
10978;BME280;5542;48.272;10.794;2023-04-06T07:25:57;95892.53;;;7.72;44.08
10978;BME280;5542;48.272;10.794;2023-04-06T07:28:24;95891.72;;;8.29;42.30
10978;BME280;5542;48.272;10.794;2023-04-06T07:30:51;95883.84;;;8.67;42.09
10978;BME280;5542;48.272;10.794;2023-04-06T07:33:19;95883.38;;;8.77;42.22
10978;BME280;5542;48.272;10.794;2023-04-06T07:35:46;95888.53;;;9.15;42.61
10978;BME280;5542;48.272;10.794;2023-04-06T07:38:13;95885.59;;;9.48;43.07
10978;BME280;5542;48.272;10.794;2023-04-06T07:40:41;95893.22;;;9.93;42.11
10978;BME280;5542;48.272;10.794;2023-04-06T07:43:07;95889.19;;;10.09;40.22
10978;BME280;5542;48.272;10.794;2023-04-06T07:45:35;95889.66;;;9.88;40.46
10978;BME280;5542;48.272;10.794;2023-04-06T07:48:02;95890.72;;;10.17;40.52
10978;BME280;5542;48.272;10.794;2023-04-06T07:50:29;95888.97;;;10.29;40.21
10978;BME280;5542;48.272;10.794;2023-04-06T07:52:56;95883.72;;;10.59;39.21
10978;BME280;5542;48.272;10.794;2023-04-06T07:55:23;95885.72;;;10.75;40.52
10978;BME280;5542;48.272;10.794;2023-04-06T07:57:51;95884.53;;;11.01;40.67
10978;BME280;5542;48.272;10.794;2023-04-06T08:00:18;95882.25;;;11.52;38.88
10978;BME280;5542;48.272;10.794;2023-04-06T08:02:44;95864.91;;;11.91;36.34
10978;BME280;5542;48.272;10.794;2023-04-06T08:05:11;95862.50;;;12.01;35.83
10978;BME280;5542;48.272;10.794;2023-04-06T08:07:38;95860.63;;;12.14;34.34
10978;BME280;5542;48.272;10.794;2023-04-06T08:10:05;95865.88;;;12.14;36.81
10978;BME280;5542;48.272;10.794;2023-04-06T08:12:32;95860.69;;;12.30;35.68
10978;BME280;5542;48.272;10.794;2023-04-06T08:15:00;95866.94;;;12.41;34.99
10978;BME280;5542;48.272;10.794;2023-04-06T08:17:27;95858.97;;;12.53;33.93
10978;BME280;5542;48.272;10.794;2023-04-06T08:19:55;95853.56;;;12.76;33.49
10978;BME280;5542;48.272;10.794;2023-04-06T08:22:22;95853.91;;;12.97;32.94
10978;BME280;5542;48.272;10.794;2023-04-06T08:24:49;95856.28;;;12.81;33.40
10978;BME280;5542;48.272;10.794;2023-04-06T08:27:15;95861.16;;;12.27;35.07
10978;BME280;5542;48.272;10.794;2023-04-06T08:29:42;95862.75;;;11.88;35.68
10978;BME280;5542;48.272;10.794;2023-04-06T08:32:10;95868.59;;;11.43;35.77
10978;BME280;5542;48.272;10.794;2023-04-06T08:34:36;95883.50;;;11.02;37.43
10978;BME280;5542;48.272;10.794;2023-04-06T08:37:03;95878.91;;;10.56;37.77
10978;BME280;5542;48.272;10.794;2023-04-06T08:39:30;95880.06;;;11.02;36.14
10978;BME280;5542;48.272;10.794;2023-04-06T08:41:59;95870.91;;;11.16;35.59
10978;BME280;5542;48.272;10.794;2023-04-06T08:44:28;95872.88;;;11.21;36.20
10978;BME280;5542;48.272;10.794;2023-04-06T08:46:55;95872.75;;;11.16;35.00
10978;BME280;5542;48.272;10.794;2023-04-06T08:49:23;95871.69;;;11.75;37.29
10978;BME280;5542;48.272;10.794;2023-04-06T08:51:50;95861.94;;;12.28;34.40
10978;BME280;5542;48.272;10.794;2023-04-06T08:54:17;95853.81;;;12.58;33.86
10978;BME280;5542;48.272;10.794;2023-04-06T08:56:44;95862.47;;;12.42;35.11
10978;BME280;5542;48.272;10.794;2023-04-06T08:59:10;95857.03;;;12.20;35.05
10978;BME280;5542;48.272;10.794;2023-04-06T09:01:39;95860.69;;;12.30;34.67
10978;BME280;5542;48.272;10.794;2023-04-06T09:04:07;95865.91;;;12.42;33.72
10978;BME280;5542;48.272;10.794;2023-04-06T09:06:37;95860.59;;;12.25;33.86
10978;BME280;5542;48.272;10.794;2023-04-06T09:09:05;95855.25;;;12.66;33.64
10978;BME280;5542;48.272;10.794;2023-04-06T09:11:43;95852.78;;;12.93;33.25
10978;BME280;5542;48.272;10.794;2023-04-06T09:14:11;95848.28;;;13.10;31.79
10978;BME280;5542;48.272;10.794;2023-04-06T09:16:41;95842.28;;;13.15;31.78
10978;BME280;5542;48.272;10.794;2023-04-06T09:19:08;95840.47;;;13.32;29.96
10978;BME280;5542;48.272;10.794;2023-04-06T09:21:37;95840.06;;;13.06;30.25
10978;BME280;5542;48.272;10.794;2023-04-06T09:24:06;95839.69;;;12.98;32.31
10978;BME280;5542;48.272;10.794;2023-04-06T09:26:44;95849.28;;;12.87;31.87
10978;BME280;5542;48.272;10.794;2023-04-06T09:29:22;95849.56;;;12.28;31.11
10978;BME280;5542;48.272;10.794;2023-04-06T09:31:49;95848.22;;;12.26;34.03
10978;BME280;5542;48.272;10.794;2023-04-06T09:34:20;95834.16;;;12.99;30.39
10978;BME280;5542;48.272;10.794;2023-04-06T09:36:48;95838.84;;;12.64;33.64
10978;BME280;5542;48.272;10.794;2023-04-06T09:39:20;95841.59;;;13.02;31.38
10978;BME280;5542;48.272;10.794;2023-04-06T09:41:50;95839.56;;;13.10;31.14
10978;BME280;5542;48.272;10.794;2023-04-06T09:44:17;95831.06;;;13.58;32.04
10978;BME280;5542;48.272;10.794;2023-04-06T09:46:45;95824.75;;;13.42;31.37
10978;BME280;5542;48.272;10.794;2023-04-06T09:49:12;95820.38;;;13.70;31.98
10978;BME280;5542;48.272;10.794;2023-04-06T09:51:40;95828.81;;;14.38;31.49
10978;BME280;5542;48.272;10.794;2023-04-06T09:54:09;95811.25;;;14.80;28.09
10978;BME280;5542;48.272;10.794;2023-04-06T09:56:45;95813.84;;;15.07;28.76
10978;BME280;5542;48.272;10.794;2023-04-06T09:59:15;95817.53;;;15.06;29.31
10978;BME280;5542;48.272;10.794;2023-04-06T10:01:46;95815.66;;;14.70;28.55
10978;BME280;5542;48.272;10.794;2023-04-06T10:04:22;95815.53;;;14.32;26.90
10978;BME280;5542;48.272;10.794;2023-04-06T10:06:58;95818.53;;;13.92;29.29
10978;BME280;5542;48.272;10.794;2023-04-06T10:09:28;95817.22;;;14.17;28.93
10978;BME280;5542;48.272;10.794;2023-04-06T10:12:02;95813.09;;;14.26;28.52
10978;BME280;5542;48.272;10.794;2023-04-06T10:14:29;95806.22;;;14.25;27.73
10978;BME280;5542;48.272;10.794;2023-04-06T10:16:57;95815.44;;;14.00;28.25
10978;BME280;5542;48.272;10.794;2023-04-06T10:19:26;95806.22;;;13.81;28.31
10978;BME280;5542;48.272;10.794;2023-04-06T10:21:57;95807.34;;;13.85;27.20
10978;BME280;5542;48.272;10.794;2023-04-06T10:24:27;95804.03;;;13.51;26.64
10978;BME280;5542;48.272;10.794;2023-04-06T10:26:57;95804.94;;;13.23;29.05
10978;BME280;5542;48.272;10.794;2023-04-06T10:29:25;95799.88;;;13.21;27.48
10978;BME280;5542;48.272;10.794;2023-04-06T10:31:52;95797.59;;;13.08;26.32
10978;BME280;5542;48.272;10.794;2023-04-06T10:34:20;95800.22;;;12.91;27.33
10978;BME280;5542;48.272;10.794;2023-04-06T10:36:47;95793.50;;;13.00;26.63
10978;BME280;5542;48.272;10.794;2023-04-06T10:39:14;95802.78;;;12.86;27.67
10978;BME280;5542;48.272;10.794;2023-04-06T10:41:43;95797.09;;;12.94;27.36
10978;BME280;5542;48.272;10.794;2023-04-06T10:44:17;95789.44;;;12.76;25.77
10978;BME280;5542;48.272;10.794;2023-04-06T10:46:52;95792.97;;;12.65;26.51
10978;BME280;5542;48.272;10.794;2023-04-06T10:49:19;95792.72;;;12.49;26.75
10978;BME280;5542;48.272;10.794;2023-04-06T10:51:51;95802.03;;;12.40;28.15
10978;BME280;5542;48.272;10.794;2023-04-06T10:54:19;95795.56;;;12.31;27.29
10978;BME280;5542;48.272;10.794;2023-04-06T10:56:48;95796.19;;;12.21;26.85
10978;BME280;5542;48.272;10.794;2023-04-06T10:59:19;95795.94;;;11.94;27.61
10978;BME280;5542;48.272;10.794;2023-04-06T11:01:46;95795.50;;;11.86;28.78
10978;BME280;5542;48.272;10.794;2023-04-06T11:04:16;95788.25;;;11.93;26.53
10978;BME280;5542;48.272;10.794;2023-04-06T11:06:46;95786.25;;;12.12;27.29
10978;BME280;5542;48.272;10.794;2023-04-06T11:09:23;95785.66;;;12.10;27.15
10978;BME280;5542;48.272;10.794;2023-04-06T11:11:53;95785.28;;;12.18;28.16
10978;BME280;5542;48.272;10.794;2023-04-06T11:14:20;95784.63;;;12.39;28.05
10978;BME280;5542;48.272;10.794;2023-04-06T11:16:48;95779.34;;;12.39;27.18
10978;BME280;5542;48.272;10.794;2023-04-06T11:19:15;95778.59;;;12.27;28.34
10978;BME280;5542;48.272;10.794;2023-04-06T11:21:42;95774.38;;;11.97;29.03
10978;BME280;5542;48.272;10.794;2023-04-06T11:24:13;95769.56;;;11.94;28.13
10978;BME280;5542;48.272;10.794;2023-04-06T11:26:41;95777.22;;;11.96;29.22
10978;BME280;5542;48.272;10.794;2023-04-06T11:29:11;95767.28;;;11.98;28.19
10978;BME280;5542;48.272;10.794;2023-04-06T11:31:40;95770.19;;;12.13;29.76
10978;BME280;5542;48.272;10.794;2023-04-06T11:34:11;95762.88;;;12.03;28.78
10978;BME280;5542;48.272;10.794;2023-04-06T11:36:40;95769.28;;;12.36;28.29
10978;BME280;5542;48.272;10.794;2023-04-06T11:39:08;95758.81;;;12.58;27.00
10978;BME280;5542;48.272;10.794;2023-04-06T11:41:35;95759.81;;;12.23;27.09
10978;BME280;5542;48.272;10.794;2023-04-06T11:44:02;95752.31;;;12.32;26.80
10978;BME280;5542;48.272;10.794;2023-04-06T11:46:30;95757.94;;;12.36;28.59
10978;BME280;5542;48.272;10.794;2023-04-06T11:48:58;95747.38;;;12.69;25.83
10978;BME280;5542;48.272;10.794;2023-04-06T11:51:25;95746.66;;;12.57;27.27
10978;BME280;5542;48.272;10.794;2023-04-06T11:53:52;95754.16;;;12.48;29.60
10978;BME280;5542;48.272;10.794;2023-04-06T11:56:23;95745.78;;;12.68;29.72
10978;BME280;5542;48.272;10.794;2023-04-06T11:58:51;95750.50;;;12.83;28.98
10978;BME280;5542;48.272;10.794;2023-04-06T12:01:17;95740.41;;;12.80;28.15
10978;BME280;5542;48.272;10.794;2023-04-06T12:03:45;95744.31;;;12.94;28.80
10978;BME280;5542;48.272;10.794;2023-04-06T12:06:12;95737.59;;;13.03;29.02
10978;BME280;5542;48.272;10.794;2023-04-06T12:08:39;95742.53;;;13.17;29.38
10978;BME280;5542;48.272;10.794;2023-04-06T12:11:05;95730.66;;;13.36;28.33
10978;BME280;5542;48.272;10.794;2023-04-06T12:13:32;95738.41;;;13.65;27.84
10978;BME280;5542;48.272;10.794;2023-04-06T12:15:59;95731.56;;;13.69;25.63
10978;BME280;5542;48.272;10.794;2023-04-06T12:18:26;95732.94;;;13.49;25.58
10978;BME280;5542;48.272;10.794;2023-04-06T12:20:54;95730.53;;;13.48;26.28
10978;BME280;5542;48.272;10.794;2023-04-06T12:23:20;95728.25;;;13.56;27.71
10978;BME280;5542;48.272;10.794;2023-04-06T12:25:47;95727.44;;;13.56;26.53
10978;BME280;5542;48.272;10.794;2023-04-06T12:28:14;95731.00;;;13.67;27.41
10978;BME280;5542;48.272;10.794;2023-04-06T12:30:40;95724.75;;;13.73;27.70
10978;BME280;5542;48.272;10.794;2023-04-06T12:33:07;95731.47;;;13.58;27.86
10978;BME280;5542;48.272;10.794;2023-04-06T12:35:34;95729.56;;;13.54;28.13
10978;BME280;5542;48.272;10.794;2023-04-06T12:38:02;95723.13;;;13.72;25.80
10978;BME280;5542;48.272;10.794;2023-04-06T12:40:29;95720.25;;;13.73;26.89
10978;BME280;5542;48.272;10.794;2023-04-06T12:42:55;95716.56;;;13.74;25.44
10978;BME280;5542;48.272;10.794;2023-04-06T12:45:22;95715.56;;;13.53;26.23
10978;BME280;5542;48.272;10.794;2023-04-06T12:47:49;95728.41;;;13.72;28.06
10978;BME280;5542;48.272;10.794;2023-04-06T12:50:17;95730.16;;;13.83;27.84
10978;BME280;5542;48.272;10.794;2023-04-06T12:52:44;95704.88;;;13.92;25.96
10978;BME280;5542;48.272;10.794;2023-04-06T12:55:12;95714.66;;;13.70;27.56
10978;BME280;5542;48.272;10.794;2023-04-06T12:57:39;95718.72;;;13.55;26.57
10978;BME280;5542;48.272;10.794;2023-04-06T13:00:06;95728.94;;;13.47;27.85
10978;BME280;5542;48.272;10.794;2023-04-06T13:02:33;95738.31;;;13.38;28.07
10978;BME280;5542;48.272;10.794;2023-04-06T13:05:00;95733.06;;;13.21;28.66