sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2023-02-02T00:01:55;105.03;;;99.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:04:22;103.10;;;98.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:06:49;108.47;;;103.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:09:16;107.03;;;101.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:11:42;106.03;;;100.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:14:09;100.95;;;96.10;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:19:02;120.28;;;114.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:21:29;120.07;;;114.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:23:55;116.80;;;111.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:26:21;110.28;;;104.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:28:47;99.82;;;95.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:31:13;114.80;;;109.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:33:43;117.07;;;111.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:36:09;113.18;;;107.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:38:35;101.95;;;97.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:41:02;102.78;;;97.82;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:43:28;99.93;;;95.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:45:54;106.35;;;101.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:48:20;110.00;;;104.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:50:46;106.03;;;100.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:53:12;94.20;;;89.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:55:38;106.07;;;100.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T00:58:04;106.15;;;101.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:00:30;101.67;;;96.77;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:02:56;102.10;;;97.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:05:30;101.28;;;96.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:07:56;104.15;;;99.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:10:22;101.78;;;96.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:12:48;93.63;;;89.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:15:14;98.53;;;93.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:17:40;105.05;;;100.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:20:06;106.15;;;101.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:22:33;95.35;;;90.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:24:59;104.40;;;99.38;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:27:25;99.47;;;94.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:29:51;94.88;;;90.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:32:18;101.32;;;96.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:34:43;97.95;;;93.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:37:10;96.13;;;91.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:39:36;102.32;;;97.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:42:03;101.22;;;96.32;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:47:21;98.13;;;93.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:49:48;107.00;;;101.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:52:14;106.65;;;101.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:54:44;102.07;;;97.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:57:13;104.13;;;99.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T01:59:40;107.05;;;101.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:02:06;107.57;;;102.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:04:33;100.20;;;95.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:06:59;97.68;;;92.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:09:26;97.90;;;93.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:11:53;99.05;;;94.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:14:19;101.97;;;97.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:34:06;89.97;;;85.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:36:41;89.95;;;85.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:41:38;80.53;;;76.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:44:14;93.63;;;89.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:46:41;91.82;;;87.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:49:08;89.88;;;85.57;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:51:43;101.88;;;96.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:54:10;86.97;;;82.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T02:56:46;88.47;;;84.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:02:34;93.30;;;88.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:07:33;100.63;;;95.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:10:00;94.05;;;89.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:12:27;99.43;;;94.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:14:53;91.13;;;86.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:17:19;94.00;;;89.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:19:45;93.95;;;89.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:22:11;95.60;;;91.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:24:37;83.28;;;79.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:27:03;91.47;;;87.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:29:29;84.32;;;80.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:31:55;96.03;;;91.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:34:21;94.05;;;89.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:36:47;98.85;;;94.10;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:39:13;89.90;;;85.60;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:41:39;89.30;;;85.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:44:05;101.97;;;97.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:46:31;93.35;;;88.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:48:57;92.70;;;88.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:51:23;94.15;;;89.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:53:49;82.88;;;78.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:56:15;96.13;;;91.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T03:58:43;85.00;;;80.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:01:10;100.13;;;95.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:03:37;90.72;;;86.32;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:06:03;95.87;;;91.27;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:08:29;95.05;;;90.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:10:56;86.97;;;82.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:13:22;93.20;;;88.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:15:57;88.60;;;84.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:18:23;89.85;;;85.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:20:49;94.63;;;90.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:23:15;87.72;;;83.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:25:48;94.18;;;89.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:28:14;99.40;;;94.60;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:30:40;90.70;;;86.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:33:06;85.88;;;81.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:35:32;97.57;;;92.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:37:58;96.07;;;91.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:40:24;86.18;;;82.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:42:50;94.47;;;89.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:45:16;98.82;;;94.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:47:42;96.18;;;91.57;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:50:09;98.85;;;94.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:52:36;95.95;;;91.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:55:02;103.03;;;98.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:57:28;105.80;;;100.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T04:59:54;94.40;;;89.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:02:20;99.03;;;94.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:04:46;87.25;;;83.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:07:12;99.78;;;94.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:09:38;103.88;;;98.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:12:04;99.68;;;94.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:14:30;95.25;;;90.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:16:56;108.10;;;102.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:19:22;101.45;;;96.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:21:48;94.57;;;90.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:24:14;94.35;;;89.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:26:40;107.30;;;102.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:29:06;102.90;;;97.95;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:31:33;94.47;;;89.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:33:59;109.55;;;104.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:36:25;102.70;;;97.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:38:51;96.05;;;91.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:41:17;97.38;;;92.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:43:43;95.95;;;91.32;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:46:10;109.57;;;104.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:48:36;105.47;;;100.38;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:51:06;106.55;;;101.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:53:34;113.35;;;107.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:56:00;108.38;;;103.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T05:58:27;116.30;;;110.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:00:53;111.25;;;105.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:03:19;116.35;;;110.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:05:45;122.05;;;116.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:08:11;112.43;;;107.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:10:40;106.63;;;101.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:13:07;104.47;;;99.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:15:33;110.07;;;104.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:18:00;95.30;;;90.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:20:26;95.15;;;90.57;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:22:52;94.30;;;89.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:25:18;79.25;;;75.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:27:44;86.95;;;82.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:30:11;96.50;;;91.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:32:37;97.88;;;93.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:35:04;93.38;;;88.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:37:30;98.28;;;93.57;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:39:58;94.13;;;89.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:42:24;93.45;;;88.95;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:44:50;97.78;;;93.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:47:16;101.50;;;96.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:49:42;100.53;;;95.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:52:08;101.78;;;96.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:54:34;94.20;;;89.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:57:00;99.60;;;94.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T06:59:26;102.18;;;97.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:01:52;101.95;;;97.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:04:18;95.53;;;90.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:06:47;95.68;;;91.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:09:13;93.72;;;89.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:11:39;95.95;;;91.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:14:05;94.60;;;90.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:16:32;95.50;;;90.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:18:58;96.57;;;91.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:21:25;110.25;;;104.95;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:24:00;104.85;;;99.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:26:26;94.82;;;90.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:28:53;104.45;;;99.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:31:20;108.57;;;103.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:33:46;89.65;;;85.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:36:13;97.32;;;92.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:38:40;98.97;;;94.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:41:06;103.45;;;98.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:43:32;92.97;;;88.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:45:59;102.63;;;97.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:48:27;95.13;;;90.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:50:53;99.80;;;95.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:53:19;97.90;;;93.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:55:47;90.90;;;86.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T07:58:13;92.65;;;88.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:00:39;93.00;;;88.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:03:05;99.45;;;94.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:05:31;98.20;;;93.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:07:58;103.30;;;98.32;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:10:24;105.45;;;100.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:12:50;102.93;;;97.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:15:16;97.93;;;93.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:17:45;99.65;;;94.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:20:15;105.20;;;100.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:22:41;89.35;;;85.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:25:07;96.85;;;92.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:27:33;100.90;;;96.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:29:59;102.55;;;97.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:32:25;102.60;;;97.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:34:51;94.20;;;89.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:37:17;97.35;;;92.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:39:43;99.07;;;94.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:42:09;104.28;;;99.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:44:35;105.53;;;100.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:47:01;99.00;;;94.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:49:27;104.28;;;99.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:51:53;100.93;;;96.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:54:19;99.68;;;94.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:56:45;102.85;;;97.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T08:59:11;104.00;;;99.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:01:41;96.32;;;91.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:04:12;102.93;;;97.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:06:40;111.18;;;105.82;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:09:07;88.07;;;83.82;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:11:33;77.80;;;74.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:14:00;97.45;;;92.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:16:27;106.65;;;101.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:18:53;99.85;;;95.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:21:20;99.20;;;94.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:23:46;86.00;;;81.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:26:17;90.68;;;86.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:28:44;89.75;;;85.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:31:10;88.97;;;84.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:33:37;99.97;;;95.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:36:06;95.35;;;90.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:38:33;98.90;;;94.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:40:59;92.53;;;88.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:48:38;99.75;;;94.95;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:51:11;109.80;;;104.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:56:05;93.63;;;89.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T09:58:34;95.22;;;90.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:01:03;102.07;;;97.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:03:35;102.05;;;97.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:08:51;99.03;;;94.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:11:23;104.15;;;99.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:13:51;109.47;;;104.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:16:18;104.35;;;99.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:18:48;96.40;;;91.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:21:22;98.70;;;93.95;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:23:50;105.78;;;100.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:26:22;104.63;;;99.57;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:34:14;102.00;;;97.10;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:36:44;101.53;;;96.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:42:01;92.85;;;88.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:44:46;86.30;;;82.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:47:17;97.22;;;92.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:49:45;94.88;;;90.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T10:52:18;85.65;;;81.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:00:36;89.03;;;84.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:03:04;85.47;;;81.38;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:05:31;85.55;;;81.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:08:37;86.45;;;82.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:11:15;93.38;;;88.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:13:44;101.93;;;97.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:18:42;103.20;;;98.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:21:15;103.25;;;98.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:23:59;99.53;;;94.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:26:26;107.70;;;102.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:29:04;107.22;;;102.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:31:31;103.85;;;98.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:34:07;101.38;;;96.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:36:34;107.22;;;102.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:39:18;111.43;;;106.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:41:47;101.80;;;96.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:44:23;106.85;;;101.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:46:49;98.00;;;93.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:49:16;94.20;;;89.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:51:45;94.05;;;89.50;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:54:23;99.10;;;94.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T11:56:53;97.68;;;92.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:02:09;106.22;;;101.13;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:04:35;105.30;;;100.25;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:07:01;106.00;;;100.90;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:09:27;98.18;;;93.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:16:57;105.93;;;100.82;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:24:26;114.53;;;109.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:34:39;106.82;;;101.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:37:16;111.70;;;106.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T12:47:50;111.75;;;106.38;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:05:32;108.65;;;103.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:08:07;104.78;;;99.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:10:35;108.38;;;103.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:13:07;101.97;;;97.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:15:36;108.63;;;103.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:18:09;103.60;;;98.63;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:23:05;111.20;;;105.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:25:39;101.93;;;97.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:28:14;111.38;;;106.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:30:42;103.53;;;98.53;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:33:26;105.13;;;100.07;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:35:54;112.68;;;107.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:38:23;123.97;;;118.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:40:50;119.18;;;113.47;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:48:31;115.85;;;110.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:53:40;118.03;;;112.32;;
11269;SDS011;5692;48.956;9.200;2023-02-02T13:56:33;104.22;;;99.22;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:01:32;114.70;;;109.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:03:58;114.80;;;109.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:06:25;118.32;;;112.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:09:02;119.00;;;113.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:11:38;108.55;;;103.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:14:13;107.20;;;102.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:16:56;105.85;;;100.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:35:00;111.50;;;106.10;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:37:51;118.93;;;113.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:48:32;115.80;;;110.20;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:50:59;113.47;;;108.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:53:29;106.50;;;101.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T14:56:07;110.45;;;105.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:01:08;114.10;;;108.60;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:03:44;121.18;;;115.38;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:17:23;120.80;;;115.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:20:05;109.18;;;103.93;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:22:43;115.35;;;109.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:28:12;121.65;;;115.82;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:30:42;128.30;;;122.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:33:14;129.23;;;123.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:35:42;131.45;;;125.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:38:11;135.98;;;129.48;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:40:39;137.48;;;130.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:43:06;127.38;;;121.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:45:52;134.63;;;128.15;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:48:20;129.00;;;122.80;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:50:48;124.88;;;118.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T15:55:50;117.65;;;112.00;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:01:42;108.93;;;103.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:03:37;117.30;;;111.68;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:06:06;120.15;;;114.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:08:33;117.20;;;111.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:11:09;123.18;;;117.28;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:13:35;117.05;;;111.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:16:03;127.55;;;121.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:18:30;124.03;;;118.05;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:20:57;130.60;;;124.30;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:23:27;108.57;;;103.35;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:25:55;112.05;;;106.65;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:28:23;99.97;;;95.18;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:30:49;109.10;;;103.85;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:36:02;106.70;;;101.60;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:38:32;104.80;;;99.78;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:43:28;108.97;;;103.75;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:45:58;113.95;;;108.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:48:28;106.72;;;101.60;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:51:05;103.40;;;98.43;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:53:32;106.50;;;101.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:55:58;104.55;;;99.55;;
11269;SDS011;5692;48.956;9.200;2023-02-02T16:58:24;119.45;;;113.72;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:03:19;134.32;;;127.88;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:08:11;119.78;;;114.03;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:10:38;119.10;;;113.40;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:15:51;121.82;;;115.97;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:18:17;116.30;;;110.70;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:20:43;107.65;;;102.45;;
11269;SDS011;5692;48.956;9.200;2023-02-02T17:23:12;119.65;;;113.90;;