sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-10-31T00:01:32;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:03:59;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:06:26;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:08:53;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:11:20;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:13:47;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:16:14;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:18:40;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:21:07;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:23:34;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:26:08;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:28:37;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:31:04;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:33:31;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:35:58;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:38:25;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:40:52;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:43:19;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:45:46;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:48:13;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:50:40;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:53:07;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:55:34;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T00:58:01;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:00:28;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:02:55;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:05:23;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:07:50;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:10:16;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:12:43;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:15:10;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:17:37;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:20:06;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:22:34;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:25:01;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:27:28;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:29:55;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:32:22;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:34:49;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:37:16;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:39:45;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:42:15;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:44:42;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:47:09;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:49:36;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:52:04;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:54:35;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:57:04;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T01:59:31;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:01:59;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:04:30;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:06:57;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:09:24;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:11:56;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:14:24;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:16:51;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:19:21;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:21:47;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:24:15;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:26:42;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:29:09;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:31:36;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:34:03;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:36:30;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:38:58;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:41:24;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:43:52;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:46:21;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:48:48;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:51:15;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:53:42;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:56:09;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T02:58:35;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:01:04;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:03:31;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:05:59;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:08:30;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:10:56;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:13:23;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:15:50;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:18:17;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:20:44;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:23:13;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:25:40;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:28:18;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:30:54;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:33:22;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:35:49;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:38:16;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:40:43;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:43:11;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:45:38;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:48:06;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:50:34;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:53:01;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:55:28;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T03:57:56;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:00:24;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:02:51;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:05:18;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:07:48;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:10:16;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:12:44;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:15:11;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:17:38;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:20:05;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:22:33;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:25:00;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:27:26;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:29:53;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:32:20;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:34:47;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:37:14;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:39:40;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:42:07;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:44:34;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:47:01;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:49:28;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:51:55;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:54:22;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:56:49;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T04:59:16;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:01:48;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:04:16;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:06:42;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:09:09;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:11:37;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:14:04;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:16:31;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:18:58;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:21:31;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:23:57;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:26:24;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:28:51;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:31:18;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:33:45;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:36:22;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:38:49;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:41:16;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:43:43;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:46:10;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:48:38;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:51:16;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:53:44;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:56:13;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T05:58:41;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:01:08;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:03:36;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:06:05;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:08:32;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:10:59;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:13:29;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:15:58;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:18:28;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:20:55;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:23:22;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:25:49;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:28:16;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:30:43;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:33:10;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:35:37;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:38:04;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:40:31;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:42:58;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:45:26;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:47:54;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:50:21;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:52:48;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:55:15;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T06:57:42;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:00:11;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:02:38;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:05:05;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:07:32;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:09:59;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:12:28;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:14:55;14.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:17:25;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:19:52;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:22:19;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:24:46;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:27:12;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:29:40;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:32:08;14.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:34:39;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:37:08;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:39:34;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:42:01;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:44:28;14.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:46:55;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:49:22;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:51:49;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:54:15;14.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:56:43;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T07:59:10;14.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:01:37;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:04:05;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:06:31;14.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:08:58;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:11:25;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:13:53;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:16:19;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:18:46;14.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:21:13;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:23:40;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:26:08;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:28:35;14.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:31:01;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:33:31;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:35:58;15.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:38:29;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:40:59;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:43:26;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:45:53;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:48:20;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:50:47;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:53:14;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:55:41;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T08:58:12;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:00:44;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:03:11;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:05:38;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:08:05;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:10:36;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:13:04;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:15:31;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:17:59;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:20:26;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:22:54;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:25:21;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:27:47;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:30:14;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:32:45;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:35:13;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:37:41;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:40:09;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:42:38;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:45:05;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:47:33;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:50:00;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:52:29;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:54:56;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:57:23;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T09:59:49;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:02:19;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:04:48;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:07:16;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:09:44;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:12:15;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:14:46;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:17:17;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:19:44;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:22:11;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:24:40;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:27:08;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:29:37;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:32:05;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:34:35;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:37:04;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:39:33;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:42:01;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:44:35;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:47:04;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:49:36;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:54:45;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T10:57:32;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:00:04;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:02:32;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:05:00;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:07:29;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:09:57;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:12:25;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:14:52;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:17:26;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:19:55;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:22:22;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:24:51;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:27:19;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:29:47;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:32:14;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:34:42;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:42:44;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:45:13;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:47:51;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:50:18;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:52:44;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:55:12;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T11:57:39;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:00:07;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:05:27;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:07:55;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:10:27;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:12:57;17.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:15:26;17.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:17:57;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:20:26;17.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:23:03;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:25:31;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:28:02;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:30:29;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:32:56;16.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:35:25;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:37:53;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:40:21;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:42:49;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:45:18;16.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:48:00;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:50:29;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:52:56;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:55:28;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T12:57:56;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:00:31;16.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:03:03;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:05:30;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:07:58;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:10:28;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:12:55;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:15:23;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:17:51;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:20:20;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:22:47;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:25:15;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:27:44;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:30:11;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:32:38;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:35:06;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:37:35;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:40:03;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:42:30;16.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:44:57;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:47:24;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:49:50;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:52:18;16.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:54:45;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:57:11;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T13:59:40;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:02:06;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:04:34;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:07:02;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:09:29;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:11:57;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:14:24;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:16:51;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:19:18;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:21:45;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:24:11;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:26:39;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:29:10;16.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:31:43;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:34:11;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:36:38;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:39:05;16.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:41:32;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:44:02;16.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:46:30;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:48:57;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:51:24;16.00;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:53:51;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:56:18;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T14:58:45;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:01:11;15.90;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:03:39;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:06:06;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:08:34;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:11:01;15.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:13:29;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:15:57;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:18:24;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:20:51;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:23:20;15.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:25:47;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:28:14;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:30:41;15.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:33:07;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:35:35;15.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:38:01;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:40:28;15.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:42:55;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:45:22;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:47:49;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:50:16;15.30;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:52:42;15.20;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:55:09;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T15:57:36;15.10;99.90
17887;DHT22;9069;52.044;7.472;2023-10-31T16:00:03;15.40;99.90