sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3591;SDS011;1810;48.720;9.094;2022-10-16T00:01:17;306.00;;;291.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:03:46;303.70;;;289.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:06:16;286.50;;;273.92;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:08:48;337.60;;;321.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:11:18;356.38;;;339.42;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:13:47;339.85;;;324.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:16:18;353.65;;;337.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:18:46;359.33;;;342.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:21:16;334.30;;;318.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:23:49;284.23;;;271.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:26:19;280.42;;;268.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:28:49;331.58;;;315.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:31:20;258.85;;;247.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:33:49;293.63;;;280.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:36:22;175.45;;;168.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:38:53;229.13;;;219.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:41:28;227.95;;;218.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:43:58;241.57;;;230.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:46:28;218.73;;;209.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:49:05;288.73;;;275.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:51:37;315.92;;;301.17;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:54:08;197.57;;;189.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:56:39;274.35;;;261.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T00:59:10;236.75;;;226.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:01:42;268.08;;;255.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:04:11;174.82;;;167.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:06:42;202.43;;;193.93;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:09:14;183.68;;;176.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:11:49;234.95;;;224.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:14:22;198.00;;;189.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:16:55;205.07;;;196.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:19:32;269.42;;;257.08;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:22:09;208.43;;;199.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:24:39;323.35;;;308.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:27:11;229.85;;;219.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:29:44;234.23;;;224.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:32:18;245.98;;;235.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:34:50;241.20;;;230.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:37:24;258.17;;;246.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:39:58;167.77;;;160.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:42:30;245.25;;;234.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:45:02;229.38;;;219.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:47:34;265.38;;;253.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:50:03;256.13;;;244.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:52:34;310.02;;;295.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:55:05;234.60;;;224.57;;
3591;SDS011;1810;48.720;9.094;2022-10-16T01:57:38;247.98;;;235.68;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:00:09;319.48;;;304.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:02:39;207.80;;;198.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:05:10;235.95;;;225.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:07:42;206.05;;;197.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:10:11;293.20;;;279.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:12:41;272.85;;;260.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:15:11;272.27;;;259.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:17:40;259.38;;;247.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:20:09;239.57;;;229.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:22:38;216.95;;;207.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:25:08;218.25;;;208.93;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:27:39;228.82;;;218.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:30:11;228.02;;;218.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:32:42;204.65;;;195.82;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:35:13;133.10;;;127.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:37:44;195.57;;;187.32;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:40:13;179.18;;;171.68;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:42:50;188.40;;;180.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:45:20;147.77;;;141.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:47:49;182.55;;;175.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:50:17;197.65;;;189.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:52:46;170.63;;;163.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:55:14;226.68;;;216.82;;
3591;SDS011;1810;48.720;9.094;2022-10-16T02:57:43;182.73;;;175.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:00:14;243.30;;;232.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:02:43;171.13;;;164.07;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:05:12;169.65;;;162.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:07:41;190.52;;;182.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:10:10;216.63;;;207.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:12:38;212.20;;;202.93;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:15:07;190.73;;;182.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:17:38;225.13;;;215.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:20:07;244.35;;;233.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:22:35;172.88;;;165.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:25:04;159.35;;;152.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:27:33;182.50;;;174.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:30:02;256.88;;;245.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:32:31;239.07;;;228.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:35:02;171.15;;;163.82;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:37:31;196.57;;;188.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:40:00;204.30;;;195.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:42:28;187.27;;;179.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:44:57;193.32;;;185.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:47:25;216.15;;;206.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:49:54;263.13;;;251.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:52:24;197.10;;;188.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:54:53;191.05;;;182.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:57:21;137.35;;;131.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T03:59:51;218.55;;;209.18;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:02:19;162.00;;;155.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:04:48;168.80;;;162.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:07:16;183.95;;;176.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:09:46;186.75;;;179.07;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:12:15;139.88;;;134.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:14:43;211.32;;;202.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:17:12;160.45;;;154.07;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:19:40;191.45;;;183.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:22:08;134.93;;;129.52;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:24:37;125.63;;;120.68;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:27:07;133.43;;;128.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:29:35;141.18;;;135.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:32:04;152.32;;;146.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:34:32;165.00;;;158.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:37:01;144.18;;;138.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:39:29;150.85;;;144.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:41:58;170.73;;;163.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:44:28;167.45;;;160.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:46:56;160.23;;;153.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:49:25;156.20;;;149.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:51:54;160.00;;;153.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:54:23;146.20;;;140.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:56:51;132.68;;;127.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T04:59:20;181.35;;;174.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:01:50;183.32;;;175.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:04:19;184.60;;;176.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:06:48;129.38;;;124.22;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:09:16;146.77;;;140.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:11:45;130.40;;;125.22;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:14:13;168.98;;;162.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:16:42;123.15;;;118.28;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:19:14;175.10;;;167.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:21:58;133.20;;;127.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:24:27;137.45;;;132.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:26:55;164.02;;;157.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:29:24;133.63;;;128.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:31:53;137.93;;;132.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:34:23;153.35;;;147.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:36:51;122.05;;;117.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:39:20;134.05;;;128.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:41:49;170.32;;;163.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:44:18;118.28;;;113.47;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:46:47;138.30;;;132.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:49:16;157.57;;;150.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:51:47;167.18;;;160.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:54:16;182.80;;;175.32;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:56:44;152.73;;;146.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T05:59:13;126.32;;;121.07;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:01:41;150.73;;;144.73;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:04:10;186.10;;;178.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:06:38;132.23;;;126.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:09:08;153.25;;;147.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:11:37;176.50;;;169.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:14:06;150.27;;;144.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:16:37;139.30;;;133.57;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:19:09;170.73;;;163.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:21:37;156.07;;;149.93;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:24:07;150.00;;;144.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:26:41;146.80;;;141.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:29:28;152.70;;;146.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:32:05;145.98;;;140.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:34:47;164.73;;;158.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:37:18;149.60;;;143.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:39:56;149.32;;;143.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:42:26;163.63;;;157.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:44:55;156.18;;;150.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:47:32;154.52;;;148.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:50:01;147.15;;;141.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:52:32;155.90;;;149.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:55:06;151.07;;;145.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T06:57:35;162.35;;;155.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:00:06;172.43;;;165.57;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:02:35;174.93;;;168.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:05:07;170.38;;;163.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:07:44;177.00;;;170.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:10:14;190.45;;;182.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:26:34;240.32;;;230.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:29:06;235.35;;;225.68;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:48:15;217.70;;;208.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:50:44;232.65;;;222.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:53:13;210.95;;;202.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:55:41;249.45;;;239.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T07:58:10;256.33;;;245.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:00:38;266.02;;;254.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:03:07;267.23;;;255.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:05:38;269.50;;;258.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:08:06;281.75;;;269.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:10:38;283.65;;;271.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:13:07;286.60;;;274.42;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:15:35;288.35;;;276.08;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:18:04;264.75;;;253.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:20:33;293.73;;;281.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:23:03;283.48;;;271.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:25:33;271.73;;;260.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:28:03;276.98;;;265.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:30:34;258.80;;;248.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:33:03;267.77;;;256.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:35:32;264.05;;;253.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:38:06;272.73;;;261.58;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:40:35;264.42;;;253.32;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:43:21;277.13;;;265.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:46:09;266.08;;;255.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:48:49;260.02;;;249.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:51:19;252.98;;;242.68;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:53:51;266.33;;;255.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:56:21;270.48;;;259.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T08:58:57;271.25;;;260.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:01:34;263.17;;;252.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:06:55;252.35;;;241.93;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:09:31;261.02;;;250.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:12:12;267.80;;;256.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:14:47;267.55;;;256.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:17:27;251.07;;;240.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:20:14;283.25;;;271.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:23:00;290.15;;;277.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:25:45;301.98;;;289.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:28:15;291.73;;;279.17;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:30:49;297.08;;;284.33;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:33:25;297.52;;;284.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:35:57;299.83;;;286.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:38:26;309.65;;;296.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:40:58;312.08;;;298.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:43:32;285.60;;;273.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:46:03;277.00;;;265.33;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:48:36;295.70;;;283.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:51:06;303.85;;;290.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:53:44;302.90;;;289.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:56:22;320.15;;;306.33;;
3591;SDS011;1810;48.720;9.094;2022-10-16T09:58:52;327.75;;;313.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:01:22;340.50;;;325.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:03:55;336.45;;;321.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:06:30;347.77;;;332.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:09:04;346.63;;;331.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:11:54;354.52;;;338.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:14:24;354.02;;;338.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:17:08;345.55;;;329.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:19:40;316.77;;;303.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:22:18;343.75;;;328.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:24:56;339.40;;;324.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:27:48;362.27;;;346.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:30:29;350.92;;;335.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:33:08;339.10;;;324.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:35:43;343.85;;;328.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:38:18;346.20;;;330.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:40:56;346.38;;;330.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:43:46;332.90;;;318.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:46:28;318.48;;;304.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:49:10;356.83;;;340.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:51:54;363.38;;;347.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:54:29;328.92;;;314.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T10:57:06;353.77;;;337.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:02:26;358.13;;;341.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:05:14;358.13;;;342.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:08:13;377.13;;;359.92;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:11:02;365.58;;;349.17;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:13:36;383.23;;;365.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:18:48;357.05;;;340.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:21:32;353.77;;;338.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:24:33;363.35;;;347.02;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:27:12;370.02;;;352.73;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:29:48;349.77;;;334.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:32:23;361.02;;;344.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:35:00;352.00;;;336.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:37:32;345.45;;;330.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:40:14;372.77;;;355.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:42:48;351.00;;;335.52;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:45:24;363.30;;;346.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:47:59;340.42;;;325.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:50:31;348.25;;;332.77;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:53:03;352.90;;;337.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:55:39;350.50;;;334.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T11:58:15;356.87;;;341.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:00:52;363.48;;;347.15;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:03:27;355.80;;;339.83;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:06:01;357.77;;;341.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:08:54;353.75;;;337.83;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:11:35;363.05;;;346.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:14:18;343.10;;;327.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:17:39;352.65;;;336.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:20:26;342.15;;;326.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:23:17;328.10;;;313.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:25:54;341.80;;;326.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:31:44;333.90;;;319.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:34:23;320.98;;;306.83;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:37:07;326.20;;;311.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:40:26;321.10;;;306.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:43:10;310.30;;;296.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:45:40;359.25;;;342.88;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:48:18;385.33;;;367.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:51:11;378.05;;;360.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:53:57;408.55;;;389.42;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:56:34;399.05;;;380.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T12:59:15;416.90;;;397.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:01:58;401.65;;;382.92;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:04:40;391.92;;;373.95;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:07:20;380.80;;;363.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:10:06;402.63;;;384.05;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:18:29;384.30;;;366.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:21:12;387.73;;;369.83;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:23:48;403.98;;;385.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:26:26;392.10;;;374.17;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:29:00;404.20;;;385.45;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:31:36;398.45;;;380.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:34:05;398.38;;;379.98;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:36:42;404.35;;;385.50;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:53:04;347.13;;;331.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:56:15;393.50;;;375.33;;
3591;SDS011;1810;48.720;9.094;2022-10-16T13:58:46;397.02;;;378.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:01:26;429.92;;;408.35;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:09:21;399.88;;;381.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:11:54;404.23;;;385.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:14:40;388.70;;;370.92;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:17:14;394.90;;;376.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:22:26;401.83;;;382.83;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:24:58;395.95;;;377.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:27:29;398.63;;;380.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:43:17;403.05;;;384.27;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:45:51;374.60;;;357.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:48:20;371.67;;;354.67;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:53:38;385.23;;;367.73;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:56:08;366.58;;;350.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T14:58:44;329.67;;;315.13;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:14:38;343.33;;;327.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:17:07;292.63;;;280.00;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:19:36;286.60;;;272.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:22:05;278.23;;;266.55;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:24:40;298.13;;;285.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:27:09;286.50;;;273.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:29:39;358.75;;;340.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:32:08;279.95;;;267.80;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:34:37;297.60;;;283.92;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:37:05;277.58;;;265.73;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:39:34;283.63;;;271.63;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:42:06;295.95;;;283.25;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:44:35;286.88;;;274.70;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:47:05;297.63;;;284.85;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:49:35;244.65;;;234.43;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:52:06;281.13;;;269.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:54:35;259.55;;;248.60;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:57:05;291.20;;;278.58;;
3591;SDS011;1810;48.720;9.094;2022-10-16T15:59:34;299.02;;;285.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:02:05;291.00;;;278.58;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:04:35;295.60;;;282.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:07:09;302.75;;;289.40;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:09:38;308.73;;;295.33;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:12:07;297.63;;;284.75;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:14:36;324.65;;;310.20;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:17:07;309.95;;;296.48;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:19:59;280.08;;;268.23;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:23:00;312.83;;;298.90;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:25:42;327.30;;;312.30;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:28:27;319.48;;;305.10;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:31:03;353.58;;;337.38;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:33:45;308.00;;;294.65;;
3591;SDS011;1810;48.720;9.094;2022-10-16T16:36:20;389.20;;;370.65;;