sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-03-13T00:01:49;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:04:16;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:06:45;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:09:13;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:11:41;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:14:08;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:16:35;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:19:04;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:21:32;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:24:00;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:26:28;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:28:55;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:31:24;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:33:52;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:36:21;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:38:49;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:41:18;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:43:47;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:46:15;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:48:43;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:51:10;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:53:37;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:56:06;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T00:58:36;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:01:07;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:03:35;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:06:04;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:08:32;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:10:59;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:13:27;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:15:55;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:18:22;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:20:49;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:23:16;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:25:43;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:28:10;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:30:36;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:33:05;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:35:32;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:37:58;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:40:25;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:42:54;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:45:53;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:48:27;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:50:55;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:53:24;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:55:53;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T01:58:21;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:00:49;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:03:17;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:05:48;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:08:18;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:10:50;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:13:19;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:15:46;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:18:14;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:20:41;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:23:15;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:25:47;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:28:17;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:30:46;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:33:14;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:35:42;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:38:13;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:40:43;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:43:15;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:45:48;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:48:30;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:50:58;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:53:25;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:55:53;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T02:58:22;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:00:50;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:03:16;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:05:43;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:08:10;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:10:37;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:13:04;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:15:32;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:17:59;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:20:26;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:22:52;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:25:19;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:27:46;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:30:14;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:32:42;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:35:09;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:37:36;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:40:04;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:42:31;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:44:58;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:47:25;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:49:53;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:52:20;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:54:47;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:57:13;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T03:59:40;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:02:07;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:04:34;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:07:02;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:09:29;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:11:56;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:14:23;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:16:50;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:19:17;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:21:44;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:24:12;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:26:39;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:29:05;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:31:32;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:33:59;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:36:26;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:38:53;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:41:21;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:43:48;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:46:15;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:48:42;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:51:09;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:53:36;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:56:04;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T04:58:32;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:00:59;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:03:25;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:05:52;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:08:19;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:10:46;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:13:13;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:15:41;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:18:08;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:20:35;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:23:02;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:25:29;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:27:56;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:30:23;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:32:51;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:35:18;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:37:45;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:40:12;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:42:40;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:45:08;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:47:35;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:50:06;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:52:33;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:55:00;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:57:27;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T05:59:54;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:02:20;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:04:47;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:07:15;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:09:42;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:12:10;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:14:37;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:17:04;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:19:31;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:21:58;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:24:27;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:26:54;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:29:20;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:31:48;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:34:16;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:36:43;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:39:10;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:41:39;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:44:06;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:46:33;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:48:59;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:51:29;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:53:56;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:56:23;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T06:58:51;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:01:18;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:03:46;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:06:14;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:08:41;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:11:10;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:13:37;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:16:07;8.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:18:34;8.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:21:03;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:23:31;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:26:00;8.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:28:29;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:31:03;8.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:33:31;8.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:35:58;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:38:25;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:40:54;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:43:22;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:45:53;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:48:21;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:50:50;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:53:17;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:55:57;8.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T07:58:25;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:00:52;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:03:19;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:05:47;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:08:15;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:10:42;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:13:09;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:15:36;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:18:03;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:20:30;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:22:57;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:25:25;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:27:52;10.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:30:20;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:32:47;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:35:14;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:37:41;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:40:09;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:42:38;10.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:45:06;10.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:47:33;10.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:50:00;10.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:52:27;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:54:54;11.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:57:21;11.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T08:59:50;11.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:02:17;11.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:04:46;11.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:07:14;11.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:09:41;12.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:12:09;12.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:14:36;11.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:17:04;11.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:19:31;12.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:21:58;12.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:24:25;12.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:26:52;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:29:19;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:31:46;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:34:14;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:36:41;12.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:39:08;12.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:41:38;12.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:44:15;12.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:46:48;12.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:49:35;12.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:52:15;12.90;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:54:47;13.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:57:19;13.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T09:59:52;13.20;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:02:26;13.40;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:05:01;13.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:07:29;13.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:09:56;13.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:12:27;13.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:15:08;13.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:17:41;13.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:20:16;13.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:22:49;13.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:25:26;13.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:27:54;13.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:30:24;13.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:32:53;13.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:35:31;13.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:38:03;13.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:40:32;14.20;99.70
15676;DHT22;7938;47.666;9.434;2023-03-13T10:43:02;14.10;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:45:32;14.30;99.70
15676;DHT22;7938;47.666;9.434;2023-03-13T10:48:02;14.50;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:50:34;14.60;99.70
15676;DHT22;7938;47.666;9.434;2023-03-13T10:53:21;14.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:55:48;14.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T10:58:19;14.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:00:48;14.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:03:18;14.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:05:56;14.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:08:25;14.70;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:10:54;14.80;99.50
15676;DHT22;7938;47.666;9.434;2023-03-13T11:13:43;14.90;99.80
15676;DHT22;7938;47.666;9.434;2023-03-13T11:16:17;15.30;99.40
15676;DHT22;7938;47.666;9.434;2023-03-13T11:19:07;15.40;99.80
15676;DHT22;7938;47.666;9.434;2023-03-13T11:21:43;15.60;99.80
15676;DHT22;7938;47.666;9.434;2023-03-13T11:24:16;16.00;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T11:26:50;16.20;99.50
15676;DHT22;7938;47.666;9.434;2023-03-13T11:29:26;16.40;99.40
15676;DHT22;7938;47.666;9.434;2023-03-13T11:32:01;16.50;98.60
15676;DHT22;7938;47.666;9.434;2023-03-13T11:34:35;16.50;98.40
15676;DHT22;7938;47.666;9.434;2023-03-13T11:37:09;16.40;99.20
15676;DHT22;7938;47.666;9.434;2023-03-13T11:39:46;16.50;99.70
15676;DHT22;7938;47.666;9.434;2023-03-13T11:42:32;16.40;98.50
15676;DHT22;7938;47.666;9.434;2023-03-13T11:45:06;16.30;98.00
15676;DHT22;7938;47.666;9.434;2023-03-13T11:47:43;16.10;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T11:50:22;16.20;98.30
15676;DHT22;7938;47.666;9.434;2023-03-13T11:56:04;16.00;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T11:58:48;16.30;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:01:18;16.60;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:03:55;16.80;99.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:06:28;17.00;99.50
15676;DHT22;7938;47.666;9.434;2023-03-13T12:09:00;16.90;99.10
15676;DHT22;7938;47.666;9.434;2023-03-13T12:11:34;17.00;98.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:14:05;17.10;99.20
15676;DHT22;7938;47.666;9.434;2023-03-13T12:16:40;17.30;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T12:19:11;17.40;99.30
15676;DHT22;7938;47.666;9.434;2023-03-13T12:21:45;17.40;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T12:24:20;17.30;98.80
15676;DHT22;7938;47.666;9.434;2023-03-13T12:26:52;17.40;98.50
15676;DHT22;7938;47.666;9.434;2023-03-13T12:29:28;17.40;99.60
15676;DHT22;7938;47.666;9.434;2023-03-13T12:32:01;17.30;98.30
15676;DHT22;7938;47.666;9.434;2023-03-13T12:34:36;17.20;99.60
15676;DHT22;7938;47.666;9.434;2023-03-13T12:37:09;17.20;98.40
15676;DHT22;7938;47.666;9.434;2023-03-13T12:39:42;17.00;98.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:42:35;17.10;98.50
15676;DHT22;7938;47.666;9.434;2023-03-13T12:45:04;17.00;98.90
15676;DHT22;7938;47.666;9.434;2023-03-13T12:47:50;17.10;98.60
15676;DHT22;7938;47.666;9.434;2023-03-13T12:50:29;17.20;99.30
15676;DHT22;7938;47.666;9.434;2023-03-13T12:53:12;17.30;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T12:56:08;17.50;98.70
15676;DHT22;7938;47.666;9.434;2023-03-13T12:58:45;17.70;98.60
15676;DHT22;7938;47.666;9.434;2023-03-13T13:01:20;17.90;99.40
15676;DHT22;7938;47.666;9.434;2023-03-13T13:03:52;17.90;99.10
15676;DHT22;7938;47.666;9.434;2023-03-13T13:06:21;18.10;99.20
15676;DHT22;7938;47.666;9.434;2023-03-13T13:09:02;18.30;98.10
15676;DHT22;7938;47.666;9.434;2023-03-13T13:11:50;18.10;99.20
15676;DHT22;7938;47.666;9.434;2023-03-13T13:14:59;18.20;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T13:20:48;18.50;98.60
15676;DHT22;7938;47.666;9.434;2023-03-13T13:23:30;18.50;99.10
15676;DHT22;7938;47.666;9.434;2023-03-13T13:26:37;18.50;98.80
15676;DHT22;7938;47.666;9.434;2023-03-13T13:32:12;17.80;98.40
15676;DHT22;7938;47.666;9.434;2023-03-13T13:34:54;17.70;98.10
15676;DHT22;7938;47.666;9.434;2023-03-13T13:37:26;17.60;99.80
15676;DHT22;7938;47.666;9.434;2023-03-13T13:40:16;17.80;98.60
15676;DHT22;7938;47.666;9.434;2023-03-13T13:42:51;17.70;99.60
15676;DHT22;7938;47.666;9.434;2023-03-13T13:45:27;17.90;99.00
15676;DHT22;7938;47.666;9.434;2023-03-13T13:48:25;18.00;98.70
15676;DHT22;7938;47.666;9.434;2023-03-13T13:51:20;18.10;98.00
15676;DHT22;7938;47.666;9.434;2023-03-13T13:53:50;18.00;98.20
15676;DHT22;7938;47.666;9.434;2023-03-13T13:56:41;18.40;98.30
15676;DHT22;7938;47.666;9.434;2023-03-13T13:59:34;18.40;98.30
15676;DHT22;7938;47.666;9.434;2023-03-13T14:02:22;18.80;97.80
15676;DHT22;7938;47.666;9.434;2023-03-13T14:04:54;18.90;97.60
15676;DHT22;7938;47.666;9.434;2023-03-13T14:07:30;19.00;96.90
15676;DHT22;7938;47.666;9.434;2023-03-13T14:10:03;18.60;97.10
15676;DHT22;7938;47.666;9.434;2023-03-13T14:12:33;18.90;97.40
15676;DHT22;7938;47.666;9.434;2023-03-13T14:15:08;19.20;97.60
15676;DHT22;7938;47.666;9.434;2023-03-13T14:17:38;19.00;97.80
15676;DHT22;7938;47.666;9.434;2023-03-13T14:20:24;18.80;97.00
15676;DHT22;7938;47.666;9.434;2023-03-13T14:22:53;18.90;96.80
15676;DHT22;7938;47.666;9.434;2023-03-13T14:25:21;19.10;97.30
15676;DHT22;7938;47.666;9.434;2023-03-13T14:27:48;19.20;98.20
15676;DHT22;7938;47.666;9.434;2023-03-13T14:30:17;19.30;97.10
15676;DHT22;7938;47.666;9.434;2023-03-13T14:32:45;19.20;96.90
15676;DHT22;7938;47.666;9.434;2023-03-13T14:35:16;19.40;96.60
15676;DHT22;7938;47.666;9.434;2023-03-13T14:37:46;19.20;95.90
15676;DHT22;7938;47.666;9.434;2023-03-13T14:40:26;19.10;96.60
15676;DHT22;7938;47.666;9.434;2023-03-13T14:42:55;19.30;96.20
15676;DHT22;7938;47.666;9.434;2023-03-13T14:45:26;19.40;96.50
15676;DHT22;7938;47.666;9.434;2023-03-13T14:47:54;19.50;96.10
15676;DHT22;7938;47.666;9.434;2023-03-13T14:50:23;19.90;96.60
15676;DHT22;7938;47.666;9.434;2023-03-13T14:52:53;19.90;96.00
15676;DHT22;7938;47.666;9.434;2023-03-13T14:55:30;20.00;95.40
15676;DHT22;7938;47.666;9.434;2023-03-13T14:57:59;20.00;94.80
15676;DHT22;7938;47.666;9.434;2023-03-13T15:00:32;20.00;95.80
15676;DHT22;7938;47.666;9.434;2023-03-13T15:03:19;19.90;96.10
15676;DHT22;7938;47.666;9.434;2023-03-13T15:05:49;19.70;94.80
15676;DHT22;7938;47.666;9.434;2023-03-13T15:08:17;19.70;95.90
15676;DHT22;7938;47.666;9.434;2023-03-13T15:10:45;19.90;95.40
15676;DHT22;7938;47.666;9.434;2023-03-13T15:13:22;19.90;95.80
15676;DHT22;7938;47.666;9.434;2023-03-13T15:15:49;19.90;95.00
15676;DHT22;7938;47.666;9.434;2023-03-13T15:18:18;20.40;95.10
15676;DHT22;7938;47.666;9.434;2023-03-13T15:20:51;21.80;92.50
15676;DHT22;7938;47.666;9.434;2023-03-13T15:23:19;21.90;92.30
15676;DHT22;7938;47.666;9.434;2023-03-13T15:25:46;22.30;91.30
15676;DHT22;7938;47.666;9.434;2023-03-13T15:28:14;22.50;91.20
15676;DHT22;7938;47.666;9.434;2023-03-13T15:30:42;23.80;88.70
15676;DHT22;7938;47.666;9.434;2023-03-13T15:33:13;23.90;90.00
15676;DHT22;7938;47.666;9.434;2023-03-13T15:35:40;24.90;87.90
15676;DHT22;7938;47.666;9.434;2023-03-13T15:38:12;26.20;83.90
15676;DHT22;7938;47.666;9.434;2023-03-13T15:40:40;26.50;75.70
15676;DHT22;7938;47.666;9.434;2023-03-13T15:43:07;26.50;75.80
15676;DHT22;7938;47.666;9.434;2023-03-13T15:45:35;26.30;76.10
15676;DHT22;7938;47.666;9.434;2023-03-13T15:48:04;25.30;77.90
15676;DHT22;7938;47.666;9.434;2023-03-13T15:50:37;25.50;74.10
15676;DHT22;7938;47.666;9.434;2023-03-13T15:53:10;25.50;74.50
15676;DHT22;7938;47.666;9.434;2023-03-13T15:55:42;24.60;79.70
15676;DHT22;7938;47.666;9.434;2023-03-13T15:58:10;23.80;83.70
15676;DHT22;7938;47.666;9.434;2023-03-13T16:00:38;22.80;82.30
15676;DHT22;7938;47.666;9.434;2023-03-13T16:03:05;22.70;83.00
15676;DHT22;7938;47.666;9.434;2023-03-13T16:05:32;22.80;84.40
15676;DHT22;7938;47.666;9.434;2023-03-13T16:07:59;22.90;82.20
15676;DHT22;7938;47.666;9.434;2023-03-13T16:10:28;22.10;83.90
15676;DHT22;7938;47.666;9.434;2023-03-13T16:12:55;21.20;87.20
15676;DHT22;7938;47.666;9.434;2023-03-13T16:15:21;21.90;90.70
15676;DHT22;7938;47.666;9.434;2023-03-13T16:17:49;23.20;86.70
15676;DHT22;7938;47.666;9.434;2023-03-13T16:20:17;24.70;80.50
15676;DHT22;7938;47.666;9.434;2023-03-13T16:22:45;25.50;78.50
15676;DHT22;7938;47.666;9.434;2023-03-13T16:25:13;25.20;80.60