sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2023-04-24T00:01:58;16.60;53.80
11597;DHT22;5854;48.072;16.286;2023-04-24T00:04:25;16.60;53.60
11597;DHT22;5854;48.072;16.286;2023-04-24T00:06:52;16.60;53.60
11597;DHT22;5854;48.072;16.286;2023-04-24T00:09:22;16.50;53.90
11597;DHT22;5854;48.072;16.286;2023-04-24T00:11:49;16.20;54.30
11597;DHT22;5854;48.072;16.286;2023-04-24T00:14:17;16.20;54.70
11597;DHT22;5854;48.072;16.286;2023-04-24T00:16:45;16.10;55.00
11597;DHT22;5854;48.072;16.286;2023-04-24T00:19:12;15.90;55.40
11597;DHT22;5854;48.072;16.286;2023-04-24T00:21:39;15.80;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T00:24:07;16.00;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T00:26:35;16.10;55.10
11597;DHT22;5854;48.072;16.286;2023-04-24T00:29:02;16.30;54.50
11597;DHT22;5854;48.072;16.286;2023-04-24T00:31:29;16.00;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T00:33:57;15.90;56.00
11597;DHT22;5854;48.072;16.286;2023-04-24T00:36:24;15.60;56.80
11597;DHT22;5854;48.072;16.286;2023-04-24T00:38:52;15.90;55.60
11597;DHT22;5854;48.072;16.286;2023-04-24T00:41:19;15.90;56.40
11597;DHT22;5854;48.072;16.286;2023-04-24T00:43:47;15.90;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T00:46:14;15.90;55.60
11597;DHT22;5854;48.072;16.286;2023-04-24T00:48:43;16.00;55.30
11597;DHT22;5854;48.072;16.286;2023-04-24T00:51:12;15.80;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T00:53:39;15.60;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T00:56:06;15.50;56.70
11597;DHT22;5854;48.072;16.286;2023-04-24T00:58:33;15.50;56.30
11597;DHT22;5854;48.072;16.286;2023-04-24T01:01:00;15.60;55.70
11597;DHT22;5854;48.072;16.286;2023-04-24T01:03:29;15.60;55.70
11597;DHT22;5854;48.072;16.286;2023-04-24T01:05:57;15.70;55.20
11597;DHT22;5854;48.072;16.286;2023-04-24T01:08:26;15.70;55.30
11597;DHT22;5854;48.072;16.286;2023-04-24T01:10:55;15.80;55.40
11597;DHT22;5854;48.072;16.286;2023-04-24T01:13:24;15.70;55.00
11597;DHT22;5854;48.072;16.286;2023-04-24T01:15:51;15.70;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T01:18:18;15.80;54.70
11597;DHT22;5854;48.072;16.286;2023-04-24T01:20:48;15.90;54.80
11597;DHT22;5854;48.072;16.286;2023-04-24T01:23:19;15.90;54.60
11597;DHT22;5854;48.072;16.286;2023-04-24T01:25:46;15.70;54.90
11597;DHT22;5854;48.072;16.286;2023-04-24T01:28:14;15.70;55.00
11597;DHT22;5854;48.072;16.286;2023-04-24T01:30:42;15.60;55.00
11597;DHT22;5854;48.072;16.286;2023-04-24T01:33:11;15.70;54.90
11597;DHT22;5854;48.072;16.286;2023-04-24T01:35:38;15.70;55.10
11597;DHT22;5854;48.072;16.286;2023-04-24T01:38:05;15.60;55.30
11597;DHT22;5854;48.072;16.286;2023-04-24T01:40:34;15.40;55.20
11597;DHT22;5854;48.072;16.286;2023-04-24T01:43:02;15.40;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T01:45:29;15.40;55.60
11597;DHT22;5854;48.072;16.286;2023-04-24T01:47:57;15.30;55.90
11597;DHT22;5854;48.072;16.286;2023-04-24T01:50:24;15.40;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T01:52:51;15.50;55.60
11597;DHT22;5854;48.072;16.286;2023-04-24T01:55:18;15.60;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T01:57:47;15.50;55.40
11597;DHT22;5854;48.072;16.286;2023-04-24T02:00:14;15.20;55.90
11597;DHT22;5854;48.072;16.286;2023-04-24T02:02:41;15.30;55.90
11597;DHT22;5854;48.072;16.286;2023-04-24T02:05:09;15.30;55.90
11597;DHT22;5854;48.072;16.286;2023-04-24T02:07:36;15.40;55.70
11597;DHT22;5854;48.072;16.286;2023-04-24T02:10:04;15.50;55.40
11597;DHT22;5854;48.072;16.286;2023-04-24T02:12:32;15.20;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T02:15:00;15.30;55.70
11597;DHT22;5854;48.072;16.286;2023-04-24T02:17:27;15.30;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T02:19:54;15.30;55.60
11597;DHT22;5854;48.072;16.286;2023-04-24T02:22:22;15.30;55.00
11597;DHT22;5854;48.072;16.286;2023-04-24T02:24:49;15.20;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T02:27:16;15.20;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T02:29:43;15.30;55.30
11597;DHT22;5854;48.072;16.286;2023-04-24T02:32:11;15.00;55.50
11597;DHT22;5854;48.072;16.286;2023-04-24T02:34:40;15.00;55.80
11597;DHT22;5854;48.072;16.286;2023-04-24T02:37:07;15.00;56.10
11597;DHT22;5854;48.072;16.286;2023-04-24T02:39:35;14.90;56.20
11597;DHT22;5854;48.072;16.286;2023-04-24T02:42:02;14.80;56.60
11597;DHT22;5854;48.072;16.286;2023-04-24T02:44:29;14.70;57.20
11597;DHT22;5854;48.072;16.286;2023-04-24T02:46:56;14.60;57.10
11597;DHT22;5854;48.072;16.286;2023-04-24T02:49:24;14.50;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T02:51:52;14.60;57.80
11597;DHT22;5854;48.072;16.286;2023-04-24T02:54:19;14.70;57.20
11597;DHT22;5854;48.072;16.286;2023-04-24T02:56:46;14.80;56.90
11597;DHT22;5854;48.072;16.286;2023-04-24T02:59:13;14.70;57.00
11597;DHT22;5854;48.072;16.286;2023-04-24T03:01:40;14.70;57.00
11597;DHT22;5854;48.072;16.286;2023-04-24T03:04:07;14.70;56.90
11597;DHT22;5854;48.072;16.286;2023-04-24T03:06:37;14.80;56.60
11597;DHT22;5854;48.072;16.286;2023-04-24T03:09:04;14.90;56.30
11597;DHT22;5854;48.072;16.286;2023-04-24T03:11:31;14.80;56.40
11597;DHT22;5854;48.072;16.286;2023-04-24T03:13:58;14.80;56.30
11597;DHT22;5854;48.072;16.286;2023-04-24T03:16:25;14.70;56.70
11597;DHT22;5854;48.072;16.286;2023-04-24T03:18:52;14.60;57.10
11597;DHT22;5854;48.072;16.286;2023-04-24T03:21:19;14.50;57.10
11597;DHT22;5854;48.072;16.286;2023-04-24T03:23:48;14.50;57.70
11597;DHT22;5854;48.072;16.286;2023-04-24T03:26:15;14.50;57.60
11597;DHT22;5854;48.072;16.286;2023-04-24T03:28:42;14.50;57.50
11597;DHT22;5854;48.072;16.286;2023-04-24T03:31:09;14.30;57.80
11597;DHT22;5854;48.072;16.286;2023-04-24T03:33:36;14.20;58.90
11597;DHT22;5854;48.072;16.286;2023-04-24T03:36:03;14.30;58.60
11597;DHT22;5854;48.072;16.286;2023-04-24T03:38:31;14.30;58.70
11597;DHT22;5854;48.072;16.286;2023-04-24T03:41:00;14.30;58.60
11597;DHT22;5854;48.072;16.286;2023-04-24T03:43:27;14.10;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T03:45:54;14.40;58.50
11597;DHT22;5854;48.072;16.286;2023-04-24T03:48:21;14.50;58.00
11597;DHT22;5854;48.072;16.286;2023-04-24T03:50:48;14.50;58.20
11597;DHT22;5854;48.072;16.286;2023-04-24T03:53:15;14.30;58.60
11597;DHT22;5854;48.072;16.286;2023-04-24T03:55:42;14.20;58.90
11597;DHT22;5854;48.072;16.286;2023-04-24T03:58:11;14.40;59.10
11597;DHT22;5854;48.072;16.286;2023-04-24T04:00:39;14.50;58.30
11597;DHT22;5854;48.072;16.286;2023-04-24T04:03:06;14.50;58.40
11597;DHT22;5854;48.072;16.286;2023-04-24T04:05:33;14.40;58.50
11597;DHT22;5854;48.072;16.286;2023-04-24T04:08:00;14.40;58.10
11597;DHT22;5854;48.072;16.286;2023-04-24T04:10:27;14.40;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T04:12:55;14.40;58.30
11597;DHT22;5854;48.072;16.286;2023-04-24T04:15:23;14.40;59.80
11597;DHT22;5854;48.072;16.286;2023-04-24T04:17:50;14.20;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T04:20:17;14.10;59.50
11597;DHT22;5854;48.072;16.286;2023-04-24T04:22:44;14.20;59.30
11597;DHT22;5854;48.072;16.286;2023-04-24T04:25:14;14.30;59.00
11597;DHT22;5854;48.072;16.286;2023-04-24T04:27:44;14.40;58.30
11597;DHT22;5854;48.072;16.286;2023-04-24T04:30:13;14.40;58.00
11597;DHT22;5854;48.072;16.286;2023-04-24T04:32:42;14.40;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T04:35:09;14.30;59.80
11597;DHT22;5854;48.072;16.286;2023-04-24T04:37:36;14.40;59.50
11597;DHT22;5854;48.072;16.286;2023-04-24T04:40:04;14.40;60.60
11597;DHT22;5854;48.072;16.286;2023-04-24T04:42:33;14.20;61.40
11597;DHT22;5854;48.072;16.286;2023-04-24T04:45:00;14.10;61.40
11597;DHT22;5854;48.072;16.286;2023-04-24T04:47:27;14.20;60.00
11597;DHT22;5854;48.072;16.286;2023-04-24T04:49:59;14.20;59.50
11597;DHT22;5854;48.072;16.286;2023-04-24T04:52:26;14.40;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T04:54:53;14.50;59.60
11597;DHT22;5854;48.072;16.286;2023-04-24T04:57:20;14.40;60.60
11597;DHT22;5854;48.072;16.286;2023-04-24T04:59:47;14.40;58.90
11597;DHT22;5854;48.072;16.286;2023-04-24T05:02:14;14.50;57.80
11597;DHT22;5854;48.072;16.286;2023-04-24T05:04:41;14.50;59.00
11597;DHT22;5854;48.072;16.286;2023-04-24T05:07:10;14.60;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T05:09:37;14.70;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T05:12:07;14.70;58.40
11597;DHT22;5854;48.072;16.286;2023-04-24T05:14:34;14.60;58.10
11597;DHT22;5854;48.072;16.286;2023-04-24T05:17:01;14.70;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T05:19:28;14.80;58.80
11597;DHT22;5854;48.072;16.286;2023-04-24T05:21:55;14.80;58.00
11597;DHT22;5854;48.072;16.286;2023-04-24T05:24:24;14.80;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T05:26:51;14.80;57.00
11597;DHT22;5854;48.072;16.286;2023-04-24T05:29:18;14.80;57.10
11597;DHT22;5854;48.072;16.286;2023-04-24T05:31:45;14.90;59.10
11597;DHT22;5854;48.072;16.286;2023-04-24T05:34:12;14.80;57.50
11597;DHT22;5854;48.072;16.286;2023-04-24T05:36:41;14.80;57.60
11597;DHT22;5854;48.072;16.286;2023-04-24T05:39:08;14.70;57.20
11597;DHT22;5854;48.072;16.286;2023-04-24T05:41:37;14.80;57.60
11597;DHT22;5854;48.072;16.286;2023-04-24T05:44:04;14.80;59.00
11597;DHT22;5854;48.072;16.286;2023-04-24T05:46:31;14.90;56.40
11597;DHT22;5854;48.072;16.286;2023-04-24T05:48:58;14.90;56.10
11597;DHT22;5854;48.072;16.286;2023-04-24T05:51:25;14.80;56.20
11597;DHT22;5854;48.072;16.286;2023-04-24T05:53:52;14.80;57.20
11597;DHT22;5854;48.072;16.286;2023-04-24T05:56:19;14.70;57.30
11597;DHT22;5854;48.072;16.286;2023-04-24T05:58:48;14.70;56.60
11597;DHT22;5854;48.072;16.286;2023-04-24T06:01:15;14.80;56.70
11597;DHT22;5854;48.072;16.286;2023-04-24T06:03:42;14.80;57.60
11597;DHT22;5854;48.072;16.286;2023-04-24T06:06:09;14.70;56.60
11597;DHT22;5854;48.072;16.286;2023-04-24T06:08:36;14.80;56.40
11597;DHT22;5854;48.072;16.286;2023-04-24T11:29:19;13.60;62.90
11597;DHT22;5854;48.072;16.286;2023-04-24T11:31:47;13.50;68.30
11597;DHT22;5854;48.072;16.286;2023-04-24T11:34:17;13.50;65.70
11597;DHT22;5854;48.072;16.286;2023-04-24T11:36:45;13.50;65.00
11597;DHT22;5854;48.072;16.286;2023-04-24T11:39:16;13.70;63.00
11597;DHT22;5854;48.072;16.286;2023-04-24T11:41:43;13.70;61.90
11597;DHT22;5854;48.072;16.286;2023-04-24T11:44:10;13.70;64.50
11597;DHT22;5854;48.072;16.286;2023-04-24T11:46:39;13.60;63.50
11597;DHT22;5854;48.072;16.286;2023-04-24T11:49:06;13.70;64.80
11597;DHT22;5854;48.072;16.286;2023-04-24T11:51:34;13.70;65.30
11597;DHT22;5854;48.072;16.286;2023-04-24T11:54:01;13.70;62.60
11597;DHT22;5854;48.072;16.286;2023-04-24T11:56:28;13.80;62.90
11597;DHT22;5854;48.072;16.286;2023-04-24T11:58:56;13.70;64.90
11597;DHT22;5854;48.072;16.286;2023-04-24T12:01:23;13.80;69.20
11597;DHT22;5854;48.072;16.286;2023-04-24T12:03:59;14.00;64.40
11597;DHT22;5854;48.072;16.286;2023-04-24T12:06:26;14.00;63.80
11597;DHT22;5854;48.072;16.286;2023-04-24T12:08:53;14.20;61.10
11597;DHT22;5854;48.072;16.286;2023-04-24T12:11:23;14.30;64.10
11597;DHT22;5854;48.072;16.286;2023-04-24T12:13:51;14.30;61.80
11597;DHT22;5854;48.072;16.286;2023-04-24T12:16:18;14.20;63.50
11597;DHT22;5854;48.072;16.286;2023-04-24T12:18:45;14.10;63.60
11597;DHT22;5854;48.072;16.286;2023-04-24T12:21:21;14.20;66.40
11597;DHT22;5854;48.072;16.286;2023-04-24T12:23:54;14.30;65.70
11597;DHT22;5854;48.072;16.286;2023-04-24T12:26:21;14.40;65.60
11597;DHT22;5854;48.072;16.286;2023-04-24T12:28:50;14.50;64.30
11597;DHT22;5854;48.072;16.286;2023-04-24T12:31:17;14.50;65.80
11597;DHT22;5854;48.072;16.286;2023-04-24T12:33:44;14.40;65.60
11597;DHT22;5854;48.072;16.286;2023-04-24T12:36:11;14.50;64.40
11597;DHT22;5854;48.072;16.286;2023-04-24T12:38:43;14.50;64.70
11597;DHT22;5854;48.072;16.286;2023-04-24T12:41:13;14.50;63.00
11597;DHT22;5854;48.072;16.286;2023-04-24T12:43:51;14.50;64.30
11597;DHT22;5854;48.072;16.286;2023-04-24T12:46:20;14.50;63.30
11597;DHT22;5854;48.072;16.286;2023-04-24T12:48:47;14.60;62.80
11597;DHT22;5854;48.072;16.286;2023-04-24T12:51:14;14.60;62.00
11597;DHT22;5854;48.072;16.286;2023-04-24T12:53:42;14.60;60.20
11597;DHT22;5854;48.072;16.286;2023-04-24T12:56:10;14.60;62.10
11597;DHT22;5854;48.072;16.286;2023-04-24T12:58:37;14.70;61.30
11597;DHT22;5854;48.072;16.286;2023-04-24T13:01:06;14.80;61.90
11597;DHT22;5854;48.072;16.286;2023-04-24T13:03:33;14.70;61.90
11597;DHT22;5854;48.072;16.286;2023-04-24T13:06:00;14.70;62.10
11597;DHT22;5854;48.072;16.286;2023-04-24T13:08:27;14.80;58.80
11597;DHT22;5854;48.072;16.286;2023-04-24T13:10:56;14.70;59.50
11597;DHT22;5854;48.072;16.286;2023-04-24T13:13:23;14.80;61.50
11597;DHT22;5854;48.072;16.286;2023-04-24T13:15:50;14.70;59.70
11597;DHT22;5854;48.072;16.286;2023-04-24T13:18:17;14.60;59.60
11597;DHT22;5854;48.072;16.286;2023-04-24T13:20:44;14.60;60.00
11597;DHT22;5854;48.072;16.286;2023-04-24T13:23:12;14.60;59.00
11597;DHT22;5854;48.072;16.286;2023-04-24T13:25:40;14.60;59.40
11597;DHT22;5854;48.072;16.286;2023-04-24T13:28:09;14.70;59.10
11597;DHT22;5854;48.072;16.286;2023-04-24T13:30:36;14.80;58.60
11597;DHT22;5854;48.072;16.286;2023-04-24T13:33:04;14.80;58.40
11597;DHT22;5854;48.072;16.286;2023-04-24T13:35:31;14.80;58.30
11597;DHT22;5854;48.072;16.286;2023-04-24T13:37:58;14.80;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T13:40:27;14.90;60.00
11597;DHT22;5854;48.072;16.286;2023-04-24T13:42:54;14.90;60.10
11597;DHT22;5854;48.072;16.286;2023-04-24T13:45:22;14.80;58.70
11597;DHT22;5854;48.072;16.286;2023-04-24T13:47:49;14.80;57.90
11597;DHT22;5854;48.072;16.286;2023-04-24T13:50:16;14.80;57.80
11597;DHT22;5854;48.072;16.286;2023-04-24T13:52:43;14.70;58.00
11597;DHT22;5854;48.072;16.286;2023-04-24T13:55:11;14.60;58.30
11597;DHT22;5854;48.072;16.286;2023-04-24T13:57:38;14.60;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T14:00:06;14.60;58.60
11597;DHT22;5854;48.072;16.286;2023-04-24T14:02:37;14.60;59.30
11597;DHT22;5854;48.072;16.286;2023-04-24T14:05:05;14.60;59.20
11597;DHT22;5854;48.072;16.286;2023-04-24T14:07:32;14.50;60.30
11597;DHT22;5854;48.072;16.286;2023-04-24T14:09:59;14.50;59.80
11597;DHT22;5854;48.072;16.286;2023-04-24T14:12:26;14.50;58.90
11597;DHT22;5854;48.072;16.286;2023-04-24T14:14:54;14.40;61.00
11597;DHT22;5854;48.072;16.286;2023-04-24T14:17:21;14.40;60.40
11597;DHT22;5854;48.072;16.286;2023-04-24T14:19:50;14.40;60.20
11597;DHT22;5854;48.072;16.286;2023-04-24T14:22:17;14.30;59.70
11597;DHT22;5854;48.072;16.286;2023-04-24T14:24:44;14.30;61.40
11597;DHT22;5854;48.072;16.286;2023-04-24T14:27:11;14.40;60.30
11597;DHT22;5854;48.072;16.286;2023-04-24T14:29:38;14.20;61.30
11597;DHT22;5854;48.072;16.286;2023-04-24T14:32:07;14.20;61.80
11597;DHT22;5854;48.072;16.286;2023-04-24T14:34:35;14.10;61.60
11597;DHT22;5854;48.072;16.286;2023-04-24T14:37:03;14.10;61.70
11597;DHT22;5854;48.072;16.286;2023-04-24T14:39:30;14.00;63.70
11597;DHT22;5854;48.072;16.286;2023-04-24T14:41:57;14.00;65.70
11597;DHT22;5854;48.072;16.286;2023-04-24T14:44:24;14.00;64.60
11597;DHT22;5854;48.072;16.286;2023-04-24T14:46:53;14.00;62.60
11597;DHT22;5854;48.072;16.286;2023-04-24T14:49:20;14.00;63.10
11597;DHT22;5854;48.072;16.286;2023-04-24T14:51:47;13.90;64.70
11597;DHT22;5854;48.072;16.286;2023-04-24T14:54:15;13.90;66.80
11597;DHT22;5854;48.072;16.286;2023-04-24T14:56:42;13.90;62.30
11597;DHT22;5854;48.072;16.286;2023-04-24T14:59:10;13.90;67.50
11597;DHT22;5854;48.072;16.286;2023-04-24T15:01:37;13.80;71.00
11597;DHT22;5854;48.072;16.286;2023-04-24T15:04:05;13.80;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T15:06:32;13.80;65.70
11597;DHT22;5854;48.072;16.286;2023-04-24T15:08:59;13.70;65.10
11597;DHT22;5854;48.072;16.286;2023-04-24T15:11:28;13.60;68.30
11597;DHT22;5854;48.072;16.286;2023-04-24T15:13:55;13.50;68.30
11597;DHT22;5854;48.072;16.286;2023-04-24T15:16:23;13.70;67.00
11597;DHT22;5854;48.072;16.286;2023-04-24T15:18:50;13.80;67.80
11597;DHT22;5854;48.072;16.286;2023-04-24T15:21:17;13.70;64.80
11597;DHT22;5854;48.072;16.286;2023-04-24T15:23:44;13.80;68.10
11597;DHT22;5854;48.072;16.286;2023-04-24T15:26:11;13.90;64.60
11597;DHT22;5854;48.072;16.286;2023-04-24T15:28:40;13.70;64.60
11597;DHT22;5854;48.072;16.286;2023-04-24T15:31:07;13.70;65.90
11597;DHT22;5854;48.072;16.286;2023-04-24T15:33:34;13.60;64.70
11597;DHT22;5854;48.072;16.286;2023-04-24T15:36:01;13.50;67.60
11597;DHT22;5854;48.072;16.286;2023-04-24T15:38:28;13.30;66.30
11597;DHT22;5854;48.072;16.286;2023-04-24T15:40:55;13.30;66.70
11597;DHT22;5854;48.072;16.286;2023-04-24T15:43:22;13.20;68.30
11597;DHT22;5854;48.072;16.286;2023-04-24T15:45:51;12.90;70.30
11597;DHT22;5854;48.072;16.286;2023-04-24T15:48:18;13.00;68.40
11597;DHT22;5854;48.072;16.286;2023-04-24T15:50:45;12.90;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T15:53:12;12.90;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T15:55:46;12.90;67.90
11597;DHT22;5854;48.072;16.286;2023-04-24T15:58:13;12.60;68.70
11597;DHT22;5854;48.072;16.286;2023-04-24T16:00:40;12.60;68.80
11597;DHT22;5854;48.072;16.286;2023-04-24T16:03:09;12.60;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T16:05:36;12.70;68.30
11597;DHT22;5854;48.072;16.286;2023-04-24T16:08:03;12.70;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T16:10:30;12.70;67.30
11597;DHT22;5854;48.072;16.286;2023-04-24T16:12:58;12.70;68.20
11597;DHT22;5854;48.072;16.286;2023-04-24T16:15:29;12.40;68.70
11597;DHT22;5854;48.072;16.286;2023-04-24T16:17:56;12.40;69.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:20:25;12.50;69.00
11597;DHT22;5854;48.072;16.286;2023-04-24T16:22:52;12.60;68.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:25:19;12.50;69.30
11597;DHT22;5854;48.072;16.286;2023-04-24T16:27:46;12.40;69.50
11597;DHT22;5854;48.072;16.286;2023-04-24T16:30:13;12.50;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T16:32:43;12.40;68.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:35:11;12.40;69.30
11597;DHT22;5854;48.072;16.286;2023-04-24T16:37:39;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:40:07;12.40;69.30
11597;DHT22;5854;48.072;16.286;2023-04-24T16:42:35;12.30;71.10
11597;DHT22;5854;48.072;16.286;2023-04-24T16:45:03;12.30;71.80
11597;DHT22;5854;48.072;16.286;2023-04-24T16:47:31;12.20;71.00
11597;DHT22;5854;48.072;16.286;2023-04-24T16:49:58;12.10;71.20
11597;DHT22;5854;48.072;16.286;2023-04-24T16:52:26;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:54:54;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T16:57:21;12.40;69.60
11597;DHT22;5854;48.072;16.286;2023-04-24T16:59:48;12.50;68.00
11597;DHT22;5854;48.072;16.286;2023-04-24T17:02:15;12.50;71.30
11597;DHT22;5854;48.072;16.286;2023-04-24T17:04:42;12.40;70.90
11597;DHT22;5854;48.072;16.286;2023-04-24T17:07:09;12.40;70.30
11597;DHT22;5854;48.072;16.286;2023-04-24T17:09:36;12.50;67.60
11597;DHT22;5854;48.072;16.286;2023-04-24T17:12:05;12.30;69.40
11597;DHT22;5854;48.072;16.286;2023-04-24T17:14:32;12.20;69.10
11597;DHT22;5854;48.072;16.286;2023-04-24T17:16:59;12.30;69.40
11597;DHT22;5854;48.072;16.286;2023-04-24T17:19:26;12.20;69.70
11597;DHT22;5854;48.072;16.286;2023-04-24T17:21:53;12.20;70.00
11597;DHT22;5854;48.072;16.286;2023-04-24T17:24:22;12.30;69.80
11597;DHT22;5854;48.072;16.286;2023-04-24T17:26:49;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T17:29:17;12.20;69.70
11597;DHT22;5854;48.072;16.286;2023-04-24T17:31:44;12.00;70.70
11597;DHT22;5854;48.072;16.286;2023-04-24T17:34:11;12.20;70.20
11597;DHT22;5854;48.072;16.286;2023-04-24T17:36:38;12.10;72.30
11597;DHT22;5854;48.072;16.286;2023-04-24T17:39:05;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T17:41:34;12.30;70.30
11597;DHT22;5854;48.072;16.286;2023-04-24T17:44:01;12.20;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T17:46:30;12.20;69.80
11597;DHT22;5854;48.072;16.286;2023-04-24T17:48:57;12.30;68.50
11597;DHT22;5854;48.072;16.286;2023-04-24T17:51:24;12.20;70.00
11597;DHT22;5854;48.072;16.286;2023-04-24T17:53:52;12.20;72.50
11597;DHT22;5854;48.072;16.286;2023-04-24T17:56:19;12.20;69.30
11597;DHT22;5854;48.072;16.286;2023-04-24T17:58:49;12.10;70.20
11597;DHT22;5854;48.072;16.286;2023-04-24T18:01:16;12.00;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T18:03:45;11.90;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T18:06:12;11.80;71.20
11597;DHT22;5854;48.072;16.286;2023-04-24T18:08:41;11.90;69.60
11597;DHT22;5854;48.072;16.286;2023-04-24T18:11:08;12.00;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T18:13:36;12.00;76.40
11597;DHT22;5854;48.072;16.286;2023-04-24T18:16:04;11.90;72.40
11597;DHT22;5854;48.072;16.286;2023-04-24T18:18:31;12.00;73.00
11597;DHT22;5854;48.072;16.286;2023-04-24T18:20:59;12.00;74.80
11597;DHT22;5854;48.072;16.286;2023-04-24T18:23:26;12.30;72.20
11597;DHT22;5854;48.072;16.286;2023-04-24T18:25:53;12.00;72.30
11597;DHT22;5854;48.072;16.286;2023-04-24T18:28:20;12.30;75.70
11597;DHT22;5854;48.072;16.286;2023-04-24T18:30:47;12.20;74.60
11597;DHT22;5854;48.072;16.286;2023-04-24T18:33:14;12.20;73.80
11597;DHT22;5854;48.072;16.286;2023-04-24T18:35:41;12.20;70.90
11597;DHT22;5854;48.072;16.286;2023-04-24T18:38:10;12.20;75.50
11597;DHT22;5854;48.072;16.286;2023-04-24T18:40:37;12.30;71.60
11597;DHT22;5854;48.072;16.286;2023-04-24T18:43:04;12.30;73.50
11597;DHT22;5854;48.072;16.286;2023-04-24T18:45:32;12.20;69.60
11597;DHT22;5854;48.072;16.286;2023-04-24T18:47:59;12.30;72.30
11597;DHT22;5854;48.072;16.286;2023-04-24T18:50:27;12.30;73.50
11597;DHT22;5854;48.072;16.286;2023-04-24T18:52:56;12.30;74.50
11597;DHT22;5854;48.072;16.286;2023-04-24T18:55:25;12.40;72.20
11597;DHT22;5854;48.072;16.286;2023-04-24T18:57:52;12.30;67.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:00:19;12.30;70.70
11597;DHT22;5854;48.072;16.286;2023-04-24T19:02:46;12.20;68.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:05:13;12.20;68.00
11597;DHT22;5854;48.072;16.286;2023-04-24T19:07:40;12.20;73.90
11597;DHT22;5854;48.072;16.286;2023-04-24T19:10:08;12.20;74.40
11597;DHT22;5854;48.072;16.286;2023-04-24T19:12:37;12.20;71.40
11597;DHT22;5854;48.072;16.286;2023-04-24T19:15:05;12.10;69.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:17:36;12.10;72.00
11597;DHT22;5854;48.072;16.286;2023-04-24T19:20:03;12.20;71.00
11597;DHT22;5854;48.072;16.286;2023-04-24T19:22:31;12.20;69.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:24:59;12.20;71.20
11597;DHT22;5854;48.072;16.286;2023-04-24T19:27:26;12.10;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T19:29:54;12.10;70.10
11597;DHT22;5854;48.072;16.286;2023-04-24T19:32:22;12.20;71.10
11597;DHT22;5854;48.072;16.286;2023-04-24T19:34:52;12.20;71.40
11597;DHT22;5854;48.072;16.286;2023-04-24T19:37:19;12.30;71.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:39:46;12.20;71.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:42:13;12.20;72.00
11597;DHT22;5854;48.072;16.286;2023-04-24T19:44:40;12.30;71.50
11597;DHT22;5854;48.072;16.286;2023-04-24T19:47:09;12.30;68.00
11597;DHT22;5854;48.072;16.286;2023-04-24T19:49:37;12.30;70.70
11597;DHT22;5854;48.072;16.286;2023-04-24T19:52:05;12.20;66.30
11597;DHT22;5854;48.072;16.286;2023-04-24T19:54:32;12.20;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T19:56:59;12.30;69.30
11597;DHT22;5854;48.072;16.286;2023-04-24T19:59:26;12.20;68.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:01:53;12.10;66.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:04:21;12.20;71.20
11597;DHT22;5854;48.072;16.286;2023-04-24T20:06:48;12.30;69.50
11597;DHT22;5854;48.072;16.286;2023-04-24T20:09:15;12.10;64.70
11597;DHT22;5854;48.072;16.286;2023-04-24T20:11:43;12.20;70.40
11597;DHT22;5854;48.072;16.286;2023-04-24T20:14:11;12.20;68.10
11597;DHT22;5854;48.072;16.286;2023-04-24T20:16:38;12.10;65.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:19:05;12.10;67.30
11597;DHT22;5854;48.072;16.286;2023-04-24T20:21:34;12.20;68.70
11597;DHT22;5854;48.072;16.286;2023-04-24T20:24:01;12.20;68.80
11597;DHT22;5854;48.072;16.286;2023-04-24T20:26:28;12.10;68.20
11597;DHT22;5854;48.072;16.286;2023-04-24T20:28:56;12.00;67.00
11597;DHT22;5854;48.072;16.286;2023-04-24T20:31:23;12.00;65.10
11597;DHT22;5854;48.072;16.286;2023-04-24T20:33:51;12.00;67.80
11597;DHT22;5854;48.072;16.286;2023-04-24T20:36:18;12.00;67.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:38:46;11.90;64.00
11597;DHT22;5854;48.072;16.286;2023-04-24T20:41:14;11.90;63.70
11597;DHT22;5854;48.072;16.286;2023-04-24T20:43:41;12.00;67.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:46:09;12.00;67.00
11597;DHT22;5854;48.072;16.286;2023-04-24T20:48:36;12.00;65.90
11597;DHT22;5854;48.072;16.286;2023-04-24T20:51:03;11.90;67.20