sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2024-01-11T00:00:15;98313.88;;;1.64;91.21
49342;BME280;35210;41.606;-87.602;2024-01-11T00:02:45;98320.38;;;1.71;91.76
49342;BME280;35210;41.606;-87.602;2024-01-11T00:05:13;98323.56;;;1.76;91.52
49342;BME280;35210;41.606;-87.602;2024-01-11T00:07:42;98327.09;;;1.75;91.27
49342;BME280;35210;41.606;-87.602;2024-01-11T00:10:12;98331.72;;;1.70;91.15
49342;BME280;35210;41.606;-87.602;2024-01-11T00:12:40;98328.56;;;1.79;92.15
49342;BME280;35210;41.606;-87.602;2024-01-11T00:15:09;98330.59;;;1.60;93.21
49342;BME280;35210;41.606;-87.602;2024-01-11T00:17:38;98330.78;;;1.71;94.01
49342;BME280;35210;41.606;-87.602;2024-01-11T00:20:09;98330.63;;;1.74;94.54
49342;BME280;35210;41.606;-87.602;2024-01-11T00:22:37;98321.88;;;1.75;94.75
49342;BME280;35210;41.606;-87.602;2024-01-11T00:25:06;98328.38;;;1.68;94.48
49342;BME280;35210;41.606;-87.602;2024-01-11T00:27:34;98331.53;;;1.73;93.76
49342;BME280;35210;41.606;-87.602;2024-01-11T00:30:03;98328.63;;;1.63;94.45
49342;BME280;35210;41.606;-87.602;2024-01-11T00:32:31;98329.25;;;1.53;94.44
49342;BME280;35210;41.606;-87.602;2024-01-11T00:34:59;98315.16;;;1.57;93.91
49342;BME280;35210;41.606;-87.602;2024-01-11T00:37:30;98319.63;;;1.69;94.13
49342;BME280;35210;41.606;-87.602;2024-01-11T00:39:59;98308.94;;;1.59;93.52
49342;BME280;35210;41.606;-87.602;2024-01-11T00:42:27;98324.44;;;1.61;91.94
49342;BME280;35210;41.606;-87.602;2024-01-11T00:44:55;98310.69;;;1.59;91.72
49342;BME280;35210;41.606;-87.602;2024-01-11T00:47:24;98298.78;;;1.55;91.19
49342;BME280;35210;41.606;-87.602;2024-01-11T00:49:53;98301.56;;;1.52;91.15
49342;BME280;35210;41.606;-87.602;2024-01-11T00:52:22;98281.91;;;1.48;91.65
49342;BME280;35210;41.606;-87.602;2024-01-11T00:54:53;98301.13;;;1.59;90.53
49342;BME280;35210;41.606;-87.602;2024-01-11T00:57:21;98286.53;;;1.57;90.22
49342;BME280;35210;41.606;-87.602;2024-01-11T00:59:49;98298.22;;;1.50;90.80
49342;BME280;35210;41.606;-87.602;2024-01-11T01:02:20;98305.75;;;1.40;91.37
49342;BME280;35210;41.606;-87.602;2024-01-11T01:04:48;98289.41;;;1.52;90.80
49342;BME280;35210;41.606;-87.602;2024-01-11T01:07:16;98296.94;;;1.57;91.23
49342;BME280;35210;41.606;-87.602;2024-01-11T01:09:44;98306.81;;;1.66;90.34
49342;BME280;35210;41.606;-87.602;2024-01-11T01:12:14;98303.44;;;1.64;90.69
49342;BME280;35210;41.606;-87.602;2024-01-11T01:14:42;98297.19;;;1.52;90.65
49342;BME280;35210;41.606;-87.602;2024-01-11T01:17:12;98290.06;;;1.56;91.39
49342;BME280;35210;41.606;-87.602;2024-01-11T01:19:40;98287.72;;;1.51;92.51
49342;BME280;35210;41.606;-87.602;2024-01-11T01:22:08;98296.28;;;1.53;92.28
49342;BME280;35210;41.606;-87.602;2024-01-11T01:24:36;98290.59;;;1.33;92.08
49342;BME280;35210;41.606;-87.602;2024-01-11T01:27:04;98296.44;;;1.36;92.04
49342;BME280;35210;41.606;-87.602;2024-01-11T01:29:36;98287.94;;;1.48;91.07
49342;BME280;35210;41.606;-87.602;2024-01-11T01:32:05;98288.38;;;1.55;91.29
49342;BME280;35210;41.606;-87.602;2024-01-11T01:34:34;98295.09;;;1.45;90.57
49342;BME280;35210;41.606;-87.602;2024-01-11T01:37:04;98284.31;;;1.65;90.38
49342;BME280;35210;41.606;-87.602;2024-01-11T01:39:37;98272.78;;;1.55;90.87
49342;BME280;35210;41.606;-87.602;2024-01-11T01:42:06;98265.53;;;1.60;91.30
49342;BME280;35210;41.606;-87.602;2024-01-11T01:44:36;98258.47;;;1.62;90.98
49342;BME280;35210;41.606;-87.602;2024-01-11T01:47:08;98252.25;;;1.64;90.77
49342;BME280;35210;41.606;-87.602;2024-01-11T01:49:38;98264.25;;;1.67;90.56
49342;BME280;35210;41.606;-87.602;2024-01-11T01:52:07;98261.81;;;1.64;90.97
49342;BME280;35210;41.606;-87.602;2024-01-11T01:54:36;98266.47;;;1.73;90.60
49342;BME280;35210;41.606;-87.602;2024-01-11T01:57:05;98291.38;;;1.63;90.85
49342;BME280;35210;41.606;-87.602;2024-01-11T01:59:38;98273.44;;;1.58;90.65
49342;BME280;35210;41.606;-87.602;2024-01-11T02:02:08;98289.41;;;1.52;90.60
49342;BME280;35210;41.606;-87.602;2024-01-11T02:04:37;98281.31;;;1.57;90.81
49342;BME280;35210;41.606;-87.602;2024-01-11T02:07:06;98281.72;;;1.65;90.43
49342;BME280;35210;41.606;-87.602;2024-01-11T02:09:35;98286.88;;;1.51;91.13
49342;BME280;35210;41.606;-87.602;2024-01-11T02:12:05;98292.84;;;1.53;91.25
49342;BME280;35210;41.606;-87.602;2024-01-11T02:14:39;98285.41;;;1.61;91.61
49342;BME280;35210;41.606;-87.602;2024-01-11T02:17:07;98300.09;;;1.48;90.93
49342;BME280;35210;41.606;-87.602;2024-01-11T02:19:36;98293.66;;;1.39;91.21
49342;BME280;35210;41.606;-87.602;2024-01-11T02:22:10;98295.84;;;1.61;90.72
49342;BME280;35210;41.606;-87.602;2024-01-11T02:24:43;98309.00;;;1.44;90.53
49342;BME280;35210;41.606;-87.602;2024-01-11T02:27:11;98309.66;;;1.47;91.06
49342;BME280;35210;41.606;-87.602;2024-01-11T02:29:39;98320.84;;;1.63;90.78
49342;BME280;35210;41.606;-87.602;2024-01-11T02:32:07;98333.53;;;1.54;91.27
49342;BME280;35210;41.606;-87.602;2024-01-11T02:34:35;98327.44;;;1.69;91.17
49342;BME280;35210;41.606;-87.602;2024-01-11T02:37:04;98332.47;;;1.72;90.45
49342;BME280;35210;41.606;-87.602;2024-01-11T02:39:35;98340.84;;;1.77;90.04
49342;BME280;35210;41.606;-87.602;2024-01-11T02:42:05;98340.06;;;1.61;90.33
49342;BME280;35210;41.606;-87.602;2024-01-11T02:44:33;98338.13;;;1.64;89.65
49342;BME280;35210;41.606;-87.602;2024-01-11T02:47:03;98348.09;;;1.72;90.48
49342;BME280;35210;41.606;-87.602;2024-01-11T02:49:34;98336.00;;;1.71;90.58
49342;BME280;35210;41.606;-87.602;2024-01-11T02:52:02;98328.84;;;1.75;90.28
49342;BME280;35210;41.606;-87.602;2024-01-11T02:54:31;98328.19;;;1.71;90.20
49342;BME280;35210;41.606;-87.602;2024-01-11T02:56:59;98311.09;;;1.67;90.87
49342;BME280;35210;41.606;-87.602;2024-01-11T02:59:29;98311.25;;;1.64;91.13
49342;BME280;35210;41.606;-87.602;2024-01-11T03:01:57;98305.25;;;1.78;90.85
49342;BME280;35210;41.606;-87.602;2024-01-11T03:04:26;98302.47;;;1.81;91.03
49342;BME280;35210;41.606;-87.602;2024-01-11T03:06:54;98304.41;;;1.77;91.39
49342;BME280;35210;41.606;-87.602;2024-01-11T03:09:22;98304.78;;;1.71;91.28
49342;BME280;35210;41.606;-87.602;2024-01-11T03:11:50;98310.94;;;1.84;91.58
49342;BME280;35210;41.606;-87.602;2024-01-11T03:14:18;98302.19;;;1.85;91.93
49342;BME280;35210;41.606;-87.602;2024-01-11T03:16:48;98308.63;;;1.94;91.14
49342;BME280;35210;41.606;-87.602;2024-01-11T03:19:16;98285.84;;;1.97;91.69
49342;BME280;35210;41.606;-87.602;2024-01-11T03:21:45;98279.59;;;2.00;90.79
49342;BME280;35210;41.606;-87.602;2024-01-11T03:24:14;98262.97;;;2.03;90.83
49342;BME280;35210;41.606;-87.602;2024-01-11T03:26:42;98245.75;;;2.14;90.43
49342;BME280;35210;41.606;-87.602;2024-01-11T03:29:10;98236.72;;;2.20;90.08
49342;BME280;35210;41.606;-87.602;2024-01-11T03:31:38;98238.41;;;2.21;89.65
49342;BME280;35210;41.606;-87.602;2024-01-11T03:34:09;98224.78;;;2.30;89.17
49342;BME280;35210;41.606;-87.602;2024-01-11T03:36:37;98209.59;;;2.37;88.63
49342;BME280;35210;41.606;-87.602;2024-01-11T03:39:05;98192.28;;;2.36;89.10
49342;BME280;35210;41.606;-87.602;2024-01-11T03:41:33;98198.16;;;2.39;88.39
49342;BME280;35210;41.606;-87.602;2024-01-11T03:44:01;98197.94;;;2.42;88.08
49342;BME280;35210;41.606;-87.602;2024-01-11T03:46:29;98218.03;;;2.54;86.78
49342;BME280;35210;41.606;-87.602;2024-01-11T03:48:57;98247.22;;;2.59;86.34
49342;BME280;35210;41.606;-87.602;2024-01-11T03:51:28;98337.69;;;2.57;86.76
49342;BME280;35210;41.606;-87.602;2024-01-11T03:53:57;98327.81;;;2.62;86.91
49342;BME280;35210;41.606;-87.602;2024-01-11T03:56:25;98303.44;;;2.63;85.78
49342;BME280;35210;41.606;-87.602;2024-01-11T03:58:53;98310.16;;;2.53;86.61
49342;BME280;35210;41.606;-87.602;2024-01-11T04:01:21;98306.22;;;2.60;86.68
49342;BME280;35210;41.606;-87.602;2024-01-11T04:03:49;98293.09;;;2.62;85.69
49342;BME280;35210;41.606;-87.602;2024-01-11T04:06:21;98285.84;;;2.67;85.77
49342;BME280;35210;41.606;-87.602;2024-01-11T04:08:51;98279.97;;;2.63;86.32
49342;BME280;35210;41.606;-87.602;2024-01-11T04:11:20;98274.56;;;2.67;85.75
49342;BME280;35210;41.606;-87.602;2024-01-11T04:13:48;98264.69;;;2.72;86.61
49342;BME280;35210;41.606;-87.602;2024-01-11T04:16:16;98259.38;;;2.73;86.45
49342;BME280;35210;41.606;-87.602;2024-01-11T04:18:50;98249.59;;;2.77;86.32
49342;BME280;35210;41.606;-87.602;2024-01-11T04:21:22;98237.22;;;2.80;85.95
49342;BME280;35210;41.606;-87.602;2024-01-11T04:23:52;98234.91;;;2.76;86.30
49342;BME280;35210;41.606;-87.602;2024-01-11T04:26:20;98231.91;;;2.82;86.40
49342;BME280;35210;41.606;-87.602;2024-01-11T04:28:49;98221.38;;;2.83;86.17
49342;BME280;35210;41.606;-87.602;2024-01-11T04:31:17;98210.44;;;2.91;86.77
49342;BME280;35210;41.606;-87.602;2024-01-11T04:33:46;98203.75;;;2.87;86.49
49342;BME280;35210;41.606;-87.602;2024-01-11T04:36:15;98198.00;;;2.82;86.91
49342;BME280;35210;41.606;-87.602;2024-01-11T04:38:43;98183.84;;;2.86;87.61
49342;BME280;35210;41.606;-87.602;2024-01-11T04:41:14;98190.59;;;2.76;86.92
49342;BME280;35210;41.606;-87.602;2024-01-11T04:43:44;98174.75;;;2.79;87.47
49342;BME280;35210;41.606;-87.602;2024-01-11T04:46:16;98171.94;;;2.82;87.26
49342;BME280;35210;41.606;-87.602;2024-01-11T04:48:45;98166.38;;;2.74;87.95
49342;BME280;35210;41.606;-87.602;2024-01-11T04:51:15;98166.19;;;2.77;87.90
49342;BME280;35210;41.606;-87.602;2024-01-11T04:53:46;98155.75;;;2.77;88.05
49342;BME280;35210;41.606;-87.602;2024-01-11T04:56:17;98151.81;;;2.84;88.36
49342;BME280;35210;41.606;-87.602;2024-01-11T04:58:50;98152.34;;;2.89;88.30
49342;BME280;35210;41.606;-87.602;2024-01-11T05:01:19;98159.44;;;3.00;86.86
49342;BME280;35210;41.606;-87.602;2024-01-11T05:03:48;98151.00;;;2.96;87.45
49342;BME280;35210;41.606;-87.602;2024-01-11T05:06:21;98154.13;;;2.88;87.21
49342;BME280;35210;41.606;-87.602;2024-01-11T05:08:52;98148.59;;;2.93;86.81
49342;BME280;35210;41.606;-87.602;2024-01-11T05:11:24;98146.19;;;2.90;87.86
49342;BME280;35210;41.606;-87.602;2024-01-11T05:13:56;98144.53;;;2.89;87.21
49342;BME280;35210;41.606;-87.602;2024-01-11T05:16:24;98136.16;;;2.84;87.52
49342;BME280;35210;41.606;-87.602;2024-01-11T05:18:54;98128.25;;;2.85;87.21
49342;BME280;35210;41.606;-87.602;2024-01-11T05:21:26;98128.56;;;2.81;87.83
49342;BME280;35210;41.606;-87.602;2024-01-11T05:23:57;98115.50;;;2.68;88.86
49342;BME280;35210;41.606;-87.602;2024-01-11T05:26:31;98105.91;;;2.69;89.31
49342;BME280;35210;41.606;-87.602;2024-01-11T05:29:02;98094.44;;;2.71;88.92
49342;BME280;35210;41.606;-87.602;2024-01-11T05:31:31;98093.72;;;2.82;89.04
49342;BME280;35210;41.606;-87.602;2024-01-11T05:33:59;98095.72;;;2.91;88.61
49342;BME280;35210;41.606;-87.602;2024-01-11T05:36:27;98105.31;;;2.90;88.30
49342;BME280;35210;41.606;-87.602;2024-01-11T05:38:56;98096.25;;;2.96;88.07
49342;BME280;35210;41.606;-87.602;2024-01-11T05:41:24;98089.25;;;2.96;88.73
49342;BME280;35210;41.606;-87.602;2024-01-11T05:43:55;98080.38;;;2.86;88.51
49342;BME280;35210;41.606;-87.602;2024-01-11T05:46:23;98084.13;;;2.82;88.43
49342;BME280;35210;41.606;-87.602;2024-01-11T05:48:51;98085.50;;;2.88;89.27
49342;BME280;35210;41.606;-87.602;2024-01-11T05:51:21;98088.44;;;2.96;88.96
49342;BME280;35210;41.606;-87.602;2024-01-11T05:53:49;98078.38;;;3.03;88.98
49342;BME280;35210;41.606;-87.602;2024-01-11T05:56:19;98075.66;;;3.04;88.51
49342;BME280;35210;41.606;-87.602;2024-01-11T05:58:47;98068.88;;;3.02;88.43
49342;BME280;35210;41.606;-87.602;2024-01-11T06:01:21;98056.47;;;3.05;88.52
49342;BME280;35210;41.606;-87.602;2024-01-11T06:03:50;98044.16;;;3.07;88.77
49342;BME280;35210;41.606;-87.602;2024-01-11T06:06:19;98035.19;;;3.11;89.19
49342;BME280;35210;41.606;-87.602;2024-01-11T06:08:50;98035.19;;;3.11;88.38
49342;BME280;35210;41.606;-87.602;2024-01-11T06:11:20;98037.06;;;3.09;88.74
49342;BME280;35210;41.606;-87.602;2024-01-11T06:13:48;98026.69;;;2.96;89.03
49342;BME280;35210;41.606;-87.602;2024-01-11T06:16:19;98024.66;;;3.00;90.30
49342;BME280;35210;41.606;-87.602;2024-01-11T06:18:50;98022.78;;;3.02;89.73
49342;BME280;35210;41.606;-87.602;2024-01-11T06:21:19;98027.06;;;3.03;90.42
49342;BME280;35210;41.606;-87.602;2024-01-11T06:23:47;97994.41;;;3.10;89.74
49342;BME280;35210;41.606;-87.602;2024-01-11T06:26:16;98011.94;;;3.08;90.24
49342;BME280;35210;41.606;-87.602;2024-01-11T06:28:44;98014.13;;;3.14;89.80
49342;BME280;35210;41.606;-87.602;2024-01-11T06:31:12;98012.03;;;3.19;89.65
49342;BME280;35210;41.606;-87.602;2024-01-11T06:33:42;98011.41;;;3.16;89.84
49342;BME280;35210;41.606;-87.602;2024-01-11T06:36:10;97984.56;;;2.90;92.10
49342;BME280;35210;41.606;-87.602;2024-01-11T06:38:38;97995.38;;;2.96;91.28
49342;BME280;35210;41.606;-87.602;2024-01-11T06:41:06;98005.94;;;2.95;91.86
49342;BME280;35210;41.606;-87.602;2024-01-11T06:43:34;97990.66;;;3.02;91.13
49342;BME280;35210;41.606;-87.602;2024-01-11T06:46:05;97987.00;;;3.04;90.34
49342;BME280;35210;41.606;-87.602;2024-01-11T06:48:35;97999.94;;;3.06;90.56
49342;BME280;35210;41.606;-87.602;2024-01-11T06:51:05;97987.00;;;3.04;91.05
49342;BME280;35210;41.606;-87.602;2024-01-11T06:53:36;97994.41;;;3.10;90.79
49342;BME280;35210;41.606;-87.602;2024-01-11T06:56:14;97982.94;;;3.13;90.52
49342;BME280;35210;41.606;-87.602;2024-01-11T06:58:44;97979.06;;;3.06;90.98
49342;BME280;35210;41.606;-87.602;2024-01-11T07:01:12;97965.00;;;3.08;91.10
49342;BME280;35210;41.606;-87.602;2024-01-11T07:03:40;97959.47;;;3.00;92.01
49342;BME280;35210;41.606;-87.602;2024-01-11T07:06:10;97959.25;;;3.03;92.71
49342;BME280;35210;41.606;-87.602;2024-01-11T07:08:38;97962.38;;;3.08;93.17
49342;BME280;35210;41.606;-87.602;2024-01-11T07:11:06;97965.94;;;3.07;93.21
49342;BME280;35210;41.606;-87.602;2024-01-11T07:13:35;97969.06;;;3.00;93.86
49342;BME280;35210;41.606;-87.602;2024-01-11T07:16:03;97971.38;;;3.04;93.98
49342;BME280;35210;41.606;-87.602;2024-01-11T07:18:32;97976.38;;;3.07;94.10
49342;BME280;35210;41.606;-87.602;2024-01-11T07:21:00;97981.78;;;3.04;95.02
49342;BME280;35210;41.606;-87.602;2024-01-11T07:23:29;97978.03;;;3.08;95.04
49342;BME280;35210;41.606;-87.602;2024-01-11T07:25:57;97987.00;;;3.04;95.30
49342;BME280;35210;41.606;-87.602;2024-01-11T07:28:26;97978.78;;;2.97;96.21
49342;BME280;35210;41.606;-87.602;2024-01-11T07:30:54;97977.13;;;2.96;95.81
49342;BME280;35210;41.606;-87.602;2024-01-11T07:33:22;97972.09;;;3.06;96.05
49342;BME280;35210;41.606;-87.602;2024-01-11T07:35:52;97973.03;;;3.05;95.95
49342;BME280;35210;41.606;-87.602;2024-01-11T07:38:20;97963.75;;;3.01;96.50
49342;BME280;35210;41.606;-87.602;2024-01-11T07:40:50;97963.53;;;3.04;96.92
49342;BME280;35210;41.606;-87.602;2024-01-11T07:43:18;97957.16;;;3.08;96.94
49342;BME280;35210;41.606;-87.602;2024-01-11T07:45:46;97965.00;;;3.08;96.94
49342;BME280;35210;41.606;-87.602;2024-01-11T07:48:14;97957.59;;;3.02;97.35
49342;BME280;35210;41.606;-87.602;2024-01-11T07:50:42;97968.34;;;2.97;97.24
49342;BME280;35210;41.606;-87.602;2024-01-11T07:53:11;97966.97;;;3.05;97.59
49342;BME280;35210;41.606;-87.602;2024-01-11T07:55:41;97964.53;;;2.90;97.92
49342;BME280;35210;41.606;-87.602;2024-01-11T07:58:11;97975.13;;;3.00;98.46
49342;BME280;35210;41.606;-87.602;2024-01-11T08:00:39;97968.75;;;3.04;97.89
49342;BME280;35210;41.606;-87.602;2024-01-11T08:03:08;97966.34;;;3.01;97.80
49342;BME280;35210;41.606;-87.602;2024-01-11T08:05:36;97955.72;;;3.04;98.27
49342;BME280;35210;41.606;-87.602;2024-01-11T08:08:04;97958.22;;;3.06;98.89
49342;BME280;35210;41.606;-87.602;2024-01-11T08:10:31;97947.34;;;3.12;98.42
49342;BME280;35210;41.606;-87.602;2024-01-11T08:13:00;97958.50;;;3.14;97.79
49342;BME280;35210;41.606;-87.602;2024-01-11T08:15:29;97946.53;;;3.11;98.33
49342;BME280;35210;41.606;-87.602;2024-01-11T08:17:57;97944.84;;;3.10;97.90
49342;BME280;35210;41.606;-87.602;2024-01-11T08:20:27;97947.78;;;3.06;98.29
49342;BME280;35210;41.606;-87.602;2024-01-11T08:22:55;97942.97;;;3.12;97.98
49342;BME280;35210;41.606;-87.602;2024-01-11T08:25:24;97942.53;;;3.18;98.20
49342;BME280;35210;41.606;-87.602;2024-01-11T08:27:52;97940.88;;;3.17;98.23
49342;BME280;35210;41.606;-87.602;2024-01-11T08:30:20;97939.81;;;3.20;97.88
49342;BME280;35210;41.606;-87.602;2024-01-11T08:32:50;97943.06;;;3.23;97.62
49342;BME280;35210;41.606;-87.602;2024-01-11T08:35:18;97946.50;;;3.24;97.51
49342;BME280;35210;41.606;-87.602;2024-01-11T08:37:46;97941.16;;;3.25;96.85
49342;BME280;35210;41.606;-87.602;2024-01-11T08:40:15;97944.59;;;3.26;97.07
49342;BME280;35210;41.606;-87.602;2024-01-11T08:42:43;97945.66;;;3.23;97.05
49342;BME280;35210;41.606;-87.602;2024-01-11T08:45:11;97941.66;;;3.30;97.15
49342;BME280;35210;41.606;-87.602;2024-01-11T08:47:45;97948.44;;;3.33;96.66
49342;BME280;35210;41.606;-87.602;2024-01-11T08:50:15;97950.72;;;3.38;96.17
49342;BME280;35210;41.606;-87.602;2024-01-11T08:52:43;97953.78;;;3.32;96.83
49342;BME280;35210;41.606;-87.602;2024-01-11T08:55:12;97947.19;;;3.39;96.60
49342;BME280;35210;41.606;-87.602;2024-01-11T08:57:40;97953.00;;;3.42;96.49
49342;BME280;35210;41.606;-87.602;2024-01-11T09:00:09;97949.34;;;3.45;95.74
49342;BME280;35210;41.606;-87.602;2024-01-11T09:02:41;97946.91;;;3.54;96.00
49342;BME280;35210;41.606;-87.602;2024-01-11T09:08:18;97939.53;;;3.48;95.09
49342;BME280;35210;41.606;-87.602;2024-01-11T09:10:46;97940.97;;;3.52;95.66
49342;BME280;35210;41.606;-87.602;2024-01-11T09:13:14;97935.66;;;3.54;95.76
49342;BME280;35210;41.606;-87.602;2024-01-11T09:15:43;97935.13;;;3.49;94.81
49342;BME280;35210;41.606;-87.602;2024-01-11T09:18:11;97926.16;;;3.53;95.78
49342;BME280;35210;41.606;-87.602;2024-01-11T09:20:39;97927.81;;;3.54;95.60
49342;BME280;35210;41.606;-87.602;2024-01-11T09:23:07;97932.94;;;3.55;95.34
49342;BME280;35210;41.606;-87.602;2024-01-11T09:25:39;97935.53;;;3.55;94.87
49342;BME280;35210;41.606;-87.602;2024-01-11T09:28:07;97939.47;;;3.61;95.42
49342;BME280;35210;41.606;-87.602;2024-01-11T09:30:36;97940.66;;;3.57;95.33
49342;BME280;35210;41.606;-87.602;2024-01-11T09:33:05;97936.97;;;3.59;95.00
49342;BME280;35210;41.606;-87.602;2024-01-11T09:35:33;97945.41;;;3.63;94.53
49342;BME280;35210;41.606;-87.602;2024-01-11T09:38:02;97944.69;;;3.61;94.67
49342;BME280;35210;41.606;-87.602;2024-01-11T09:40:30;97940.91;;;3.65;94.87
49342;BME280;35210;41.606;-87.602;2024-01-11T09:43:01;97943.25;;;3.57;94.83
49342;BME280;35210;41.606;-87.602;2024-01-11T09:45:31;97939.47;;;3.61;94.52
49342;BME280;35210;41.606;-87.602;2024-01-11T09:48:00;97944.31;;;3.54;94.76
49342;BME280;35210;41.606;-87.602;2024-01-11T09:50:29;97951.19;;;3.55;95.12
49342;BME280;35210;41.606;-87.602;2024-01-11T09:52:57;97948.91;;;3.51;95.02
49342;BME280;35210;41.606;-87.602;2024-01-11T09:55:26;97950.47;;;3.53;95.26
49342;BME280;35210;41.606;-87.602;2024-01-11T09:57:56;97954.53;;;3.57;95.18
49342;BME280;35210;41.606;-87.602;2024-01-11T10:00:29;97942.19;;;3.59;95.18
49342;BME280;35210;41.606;-87.602;2024-01-11T10:02:58;97956.91;;;3.60;94.92
49342;BME280;35210;41.606;-87.602;2024-01-11T10:05:27;97956.63;;;3.52;95.61
49342;BME280;35210;41.606;-87.602;2024-01-11T10:07:58;97956.53;;;3.54;95.31
49342;BME280;35210;41.606;-87.602;2024-01-11T10:10:26;97947.09;;;3.64;94.91
49342;BME280;35210;41.606;-87.602;2024-01-11T10:12:55;97951.59;;;3.62;94.58
49342;BME280;35210;41.606;-87.602;2024-01-11T10:15:24;97948.25;;;3.60;94.76
49342;BME280;35210;41.606;-87.602;2024-01-11T10:17:54;97951.16;;;3.68;94.67
49342;BME280;35210;41.606;-87.602;2024-01-11T10:20:22;97962.06;;;3.73;94.81
49342;BME280;35210;41.606;-87.602;2024-01-11T10:22:51;97969.22;;;3.82;94.07
49342;BME280;35210;41.606;-87.602;2024-01-11T10:25:19;97965.66;;;3.83;94.04
49342;BME280;35210;41.606;-87.602;2024-01-11T10:27:47;97969.66;;;3.76;94.06
49342;BME280;35210;41.606;-87.602;2024-01-11T10:30:16;97972.06;;;3.79;93.82
49342;BME280;35210;41.606;-87.602;2024-01-11T10:32:45;97981.06;;;3.75;94.54
49342;BME280;35210;41.606;-87.602;2024-01-11T10:35:15;97976.53;;;3.66;94.50
49342;BME280;35210;41.606;-87.602;2024-01-11T10:37:44;97979.75;;;3.70;94.89
49342;BME280;35210;41.606;-87.602;2024-01-11T10:40:13;97988.41;;;3.70;94.82
49342;BME280;35210;41.606;-87.602;2024-01-11T10:42:45;97986.25;;;3.64;95.03
49342;BME280;35210;41.606;-87.602;2024-01-11T10:45:15;97984.78;;;3.60;95.23
49342;BME280;35210;41.606;-87.602;2024-01-11T10:47:51;97990.13;;;3.58;95.71
49342;BME280;35210;41.606;-87.602;2024-01-11T10:50:24;97991.47;;;3.64;94.72
49342;BME280;35210;41.606;-87.602;2024-01-11T10:53:12;97992.63;;;3.60;95.03
49342;BME280;35210;41.606;-87.602;2024-01-11T10:55:44;97994.19;;;3.62;95.68
49342;BME280;35210;41.606;-87.602;2024-01-11T10:58:13;98003.78;;;3.62;95.80
49342;BME280;35210;41.606;-87.602;2024-01-11T11:00:42;98006.75;;;3.45;96.10
49342;BME280;35210;41.606;-87.602;2024-01-11T11:03:11;98021.59;;;3.44;96.14
49342;BME280;35210;41.606;-87.602;2024-01-11T11:05:43;98028.97;;;3.50;96.12
49342;BME280;35210;41.606;-87.602;2024-01-11T11:08:12;98027.41;;;3.48;95.29
49342;BME280;35210;41.606;-87.602;2024-01-11T11:10:42;98038.25;;;3.54;96.04
49342;BME280;35210;41.606;-87.602;2024-01-11T11:13:12;98045.47;;;3.51;96.39
49342;BME280;35210;41.606;-87.602;2024-01-11T11:15:44;98045.97;;;3.56;95.83
49342;BME280;35210;41.606;-87.602;2024-01-11T11:18:13;98050.19;;;3.46;96.32
49342;BME280;35210;41.606;-87.602;2024-01-11T11:20:43;98053.31;;;3.51;96.35
49342;BME280;35210;41.606;-87.602;2024-01-11T11:23:14;98064.25;;;3.56;95.98
49342;BME280;35210;41.606;-87.602;2024-01-11T11:25:45;98062.47;;;3.56;95.64
49342;BME280;35210;41.606;-87.602;2024-01-11T11:28:14;98079.38;;;3.63;95.47
49342;BME280;35210;41.606;-87.602;2024-01-11T11:30:44;98081.88;;;3.65;95.58
49342;BME280;35210;41.606;-87.602;2024-01-11T11:33:17;98086.16;;;3.66;94.84
49342;BME280;35210;41.606;-87.602;2024-01-11T11:35:48;98084.81;;;3.60;94.74
49342;BME280;35210;41.606;-87.602;2024-01-11T11:38:21;98095.03;;;3.63;94.19
49342;BME280;35210;41.606;-87.602;2024-01-11T11:40:52;98104.84;;;3.60;95.14
49342;BME280;35210;41.606;-87.602;2024-01-11T11:43:21;98105.59;;;3.62;94.73
49342;BME280;35210;41.606;-87.602;2024-01-11T11:45:50;98110.81;;;3.62;94.06
49342;BME280;35210;41.606;-87.602;2024-01-11T11:51:22;98122.19;;;3.61;94.55
49342;BME280;35210;41.606;-87.602;2024-01-11T11:53:51;98135.97;;;3.63;94.68
49342;BME280;35210;41.606;-87.602;2024-01-11T11:56:21;98141.09;;;3.65;94.18
49342;BME280;35210;41.606;-87.602;2024-01-11T11:58:50;98149.03;;;3.63;94.13
49342;BME280;35210;41.606;-87.602;2024-01-11T12:01:19;98155.81;;;3.66;93.51
49342;BME280;35210;41.606;-87.602;2024-01-11T12:03:48;98149.53;;;3.68;93.57
49342;BME280;35210;41.606;-87.602;2024-01-11T12:06:21;98157.38;;;3.68;93.00
49342;BME280;35210;41.606;-87.602;2024-01-11T12:08:52;98166.88;;;3.69;93.13
49342;BME280;35210;41.606;-87.602;2024-01-11T12:11:21;98179.63;;;3.61;92.53
49342;BME280;35210;41.606;-87.602;2024-01-11T12:13:50;98177.09;;;3.59;93.46
49342;BME280;35210;41.606;-87.602;2024-01-11T12:16:19;98183.78;;;3.51;92.74
49342;BME280;35210;41.606;-87.602;2024-01-11T12:18:49;98188.38;;;3.47;92.57
49342;BME280;35210;41.606;-87.602;2024-01-11T12:21:17;98180.03;;;3.55;93.08
49342;BME280;35210;41.606;-87.602;2024-01-11T12:23:47;98188.81;;;3.54;92.63
49342;BME280;35210;41.606;-87.602;2024-01-11T12:26:16;98185.56;;;3.50;92.47
49342;BME280;35210;41.606;-87.602;2024-01-11T12:28:48;98194.13;;;3.52;93.08
49342;BME280;35210;41.606;-87.602;2024-01-11T12:31:16;98200.59;;;3.59;91.83
49342;BME280;35210;41.606;-87.602;2024-01-11T12:33:45;98202.38;;;3.59;91.70
49342;BME280;35210;41.606;-87.602;2024-01-11T12:36:14;98205.50;;;3.51;91.73
49342;BME280;35210;41.606;-87.602;2024-01-11T12:38:48;98215.09;;;3.51;91.31
49342;BME280;35210;41.606;-87.602;2024-01-11T12:41:18;98228.78;;;3.42;91.57
49342;BME280;35210;41.606;-87.602;2024-01-11T12:43:47;98234.53;;;3.47;91.45
49342;BME280;35210;41.606;-87.602;2024-01-11T12:46:15;98240.47;;;3.49;91.91
49342;BME280;35210;41.606;-87.602;2024-01-11T12:48:43;98254.25;;;3.51;91.45
49342;BME280;35210;41.606;-87.602;2024-01-11T12:51:11;98253.94;;;3.43;92.27
49342;BME280;35210;41.606;-87.602;2024-01-11T12:53:39;98260.09;;;3.42;92.03
49342;BME280;35210;41.606;-87.602;2024-01-11T12:56:09;98262.09;;;3.51;92.35
49342;BME280;35210;41.606;-87.602;2024-01-11T12:58:37;98263.75;;;3.52;92.33
49342;BME280;35210;41.606;-87.602;2024-01-11T13:01:05;98275.34;;;3.48;91.32
49342;BME280;35210;41.606;-87.602;2024-01-11T13:03:35;98280.22;;;3.40;91.33
49342;BME280;35210;41.606;-87.602;2024-01-11T13:06:04;98297.97;;;3.35;90.99