sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9102;SDS011;4587;51.434;6.788;2023-05-07T00:01:43;5.43;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:04:09;5.83;;;3.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:06:35;6.00;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:09:01;6.90;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:11:28;7.73;;;5.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:13:54;7.43;;;5.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:16:19;6.43;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:18:45;7.73;;;5.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:21:10;6.40;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:23:36;5.50;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:26:02;7.40;;;5.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:28:28;6.10;;;5.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:30:54;6.17;;;5.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:33:19;7.00;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:35:45;7.07;;;5.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:38:11;8.20;;;5.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:40:37;8.03;;;6.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:43:02;8.60;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:45:28;9.70;;;6.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:47:55;7.37;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:50:26;8.73;;;6.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:52:52;7.43;;;5.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:55:18;6.60;;;6.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T00:57:44;7.57;;;5.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:00:12;7.97;;;6.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:02:38;7.83;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:05:05;6.93;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:07:32;7.77;;;6.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:09:59;7.70;;;6.97;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:12:26;8.73;;;6.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:14:53;7.27;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:17:19;8.67;;;7.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:19:45;9.30;;;6.73;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:22:11;8.53;;;7.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:24:37;8.97;;;7.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:27:03;8.77;;;7.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:29:29;8.13;;;7.17;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:31:58;8.23;;;7.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:34:25;7.20;;;6.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:36:55;8.30;;;7.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:39:24;8.50;;;7.17;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:41:51;7.83;;;7.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:44:19;7.77;;;7.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:46:45;8.30;;;7.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:49:12;8.63;;;7.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:51:38;8.30;;;7.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:54:04;10.67;;;7.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:56:31;9.20;;;7.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T01:58:57;9.67;;;7.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:01:22;8.03;;;7.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:03:48;7.67;;;6.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:06:14;7.57;;;6.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:08:39;9.93;;;7.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:11:05;8.03;;;7.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:13:32;9.50;;;6.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:15:59;8.37;;;6.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:18:25;7.67;;;6.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:20:50;9.57;;;6.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:23:16;7.37;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:25:41;7.77;;;6.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:28:07;7.17;;;6.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:30:32;7.50;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:32:58;6.77;;;6.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:35:24;7.57;;;6.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:37:50;8.23;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:40:15;7.43;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:42:41;7.17;;;6.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:45:07;7.20;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:47:33;6.93;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:49:58;6.30;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:52:24;6.50;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:54:49;7.97;;;6.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:57:15;8.53;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T02:59:41;8.87;;;6.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:02:07;9.53;;;6.97;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:04:32;7.17;;;6.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:06:58;8.00;;;7.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:09:23;8.60;;;7.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:11:49;7.33;;;6.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:14:15;8.30;;;7.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:16:40;9.67;;;8.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:19:06;7.60;;;6.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:21:31;10.53;;;8.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:23:58;8.80;;;7.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:26:24;9.83;;;8.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:28:50;10.10;;;8.97;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:31:16;11.73;;;9.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:33:55;11.23;;;8.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:36:21;11.10;;;8.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:38:48;10.20;;;9.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:41:14;10.27;;;9.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:43:39;10.40;;;9.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:46:05;9.67;;;8.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:48:31;9.77;;;8.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:50:57;10.27;;;8.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:53:23;10.50;;;9.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:55:48;10.70;;;9.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T03:58:14;10.30;;;9.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:00:40;10.20;;;8.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:03:06;11.37;;;10.17;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:05:32;9.67;;;8.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:07:58;10.83;;;9.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:10:24;11.50;;;9.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:12:50;10.93;;;9.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:15:15;10.63;;;9.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:17:41;10.43;;;9.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:20:10;10.67;;;9.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:22:39;10.90;;;9.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:25:05;12.77;;;11.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:27:32;12.20;;;10.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:29:58;12.53;;;10.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:32:25;12.00;;;10.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:34:51;12.43;;;11.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:37:17;12.10;;;10.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:39:43;12.50;;;11.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:42:09;12.73;;;11.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:44:39;12.70;;;11.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:47:05;11.80;;;10.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:49:31;11.83;;;10.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:51:56;11.90;;;10.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:54:22;11.73;;;10.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:56:48;11.97;;;10.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T04:59:13;12.33;;;10.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:01:39;11.53;;;10.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:04:05;12.27;;;11.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:06:30;12.23;;;10.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:08:57;13.50;;;12.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:11:22;13.03;;;11.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:13:48;12.77;;;11.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:16:14;11.00;;;10.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:18:40;12.13;;;10.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:21:06;12.13;;;11.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:23:31;12.23;;;11.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:25:57;11.77;;;10.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:28:23;11.83;;;10.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:30:49;12.30;;;11.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:33:15;12.37;;;11.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:35:41;11.90;;;10.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:38:07;11.80;;;10.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:40:33;12.83;;;11.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:42:59;12.60;;;11.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:45:25;13.53;;;11.73;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:47:50;11.97;;;10.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:50:16;11.87;;;10.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:52:42;12.20;;;11.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:55:08;12.57;;;11.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T05:57:33;12.47;;;11.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:00:00;12.53;;;11.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:02:27;12.47;;;11.17;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:04:53;12.33;;;11.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:07:18;12.07;;;10.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:09:44;11.73;;;10.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:12:10;11.40;;;10.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:14:36;11.57;;;10.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:17:01;11.47;;;9.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:19:27;11.13;;;8.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:21:53;9.63;;;8.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:24:19;9.90;;;8.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:26:44;8.37;;;7.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:29:10;8.37;;;7.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:31:35;8.00;;;7.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:34:01;8.20;;;7.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:36:27;8.03;;;7.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:38:53;11.00;;;7.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:41:18;9.73;;;7.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:43:45;8.43;;;7.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:46:11;8.40;;;7.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:48:36;7.40;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:51:02;8.53;;;7.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:53:27;8.20;;;6.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:55:54;7.23;;;6.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T06:58:20;8.63;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:00:45;7.07;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:03:11;7.20;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:05:36;6.50;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:08:02;9.63;;;6.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:10:28;6.40;;;5.73;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:12:53;5.80;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:15:19;6.20;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:17:45;5.97;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:20:11;6.07;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:22:37;5.90;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:25:02;5.80;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:27:28;5.57;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:29:54;6.93;;;3.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:32:19;9.23;;;4.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:34:45;6.43;;;4.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:37:11;6.97;;;3.97;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:39:36;4.60;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:42:06;6.67;;;4.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:44:31;6.63;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:46:57;7.20;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:49:22;5.03;;;4.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:51:48;4.73;;;3.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:54:13;5.40;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:56:39;6.03;;;4.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T07:59:04;4.80;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:01:30;5.77;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:03:56;6.30;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:06:25;4.07;;;3.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:08:51;6.17;;;4.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:11:16;6.40;;;3.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:13:42;5.40;;;3.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:16:08;4.43;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:18:33;5.27;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:20:59;4.07;;;3.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:23:26;5.17;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:25:51;3.17;;;2.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:28:17;5.43;;;2.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:30:42;3.90;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:33:08;4.80;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:35:34;3.20;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:38:00;3.30;;;3.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:40:26;4.00;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:42:52;3.97;;;3.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:45:19;3.67;;;2.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:47:55;3.23;;;2.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:50:23;3.53;;;2.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:52:49;3.23;;;2.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:55:15;2.73;;;2.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T08:57:42;4.10;;;2.17;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:00:07;4.17;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:02:35;4.40;;;2.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:05:01;4.00;;;2.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:07:27;3.20;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:09:55;4.60;;;2.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:12:21;4.77;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:14:47;2.07;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:17:15;2.13;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:19:41;2.50;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:22:10;4.37;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:24:35;3.83;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:27:03;4.07;;;2.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:29:29;3.33;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:32:00;3.47;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:34:29;2.90;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:36:55;3.23;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:39:23;2.60;;;1.97;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:41:48;4.07;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:44:16;3.53;;;1.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:46:42;2.80;;;1.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:49:11;4.40;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:51:47;2.70;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:54:15;1.93;;;1.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:56:42;1.40;;;1.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T09:59:10;2.90;;;1.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:01:41;4.90;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:04:08;2.08;;;1.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:06:35;1.97;;;1.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:09:02;2.13;;;1.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:11:30;3.30;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:14:00;2.30;;;1.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:16:30;2.70;;;1.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:18:58;2.43;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:21:24;2.20;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:23:59;3.97;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:26:31;2.93;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:29:03;3.93;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:34:07;2.23;;;1.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:36:36;4.97;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:39:02;2.67;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:41:27;2.97;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:43:53;2.70;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:46:19;3.10;;;1.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:51:26;2.83;;;1.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T10:56:36;3.13;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:01:53;4.17;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:04:20;3.15;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:12:46;4.47;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:15:10;2.60;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:17:52;3.88;;;1.85;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:26:02;2.47;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:28:28;2.67;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:30:55;2.23;;;1.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:33:22;2.57;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:35:48;3.97;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:38:15;2.50;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:40:55;4.20;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:43:25;1.83;;;1.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:45:52;2.67;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:48:17;4.07;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:50:52;2.97;;;1.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:53:24;3.03;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:55:57;3.42;;;2.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T11:58:23;5.20;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:00:49;4.60;;;1.93;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:03:16;2.70;;;1.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:05:43;2.87;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:08:13;3.27;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:10:42;3.35;;;1.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:13:15;2.17;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:15:41;4.10;;;2.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:18:07;1.83;;;1.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:20:34;3.17;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:23:01;4.17;;;1.53;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:25:29;2.63;;;1.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:27:56;4.43;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:30:23;3.07;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:32:52;2.20;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:35:25;4.93;;;1.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:37:58;2.73;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:40:39;2.60;;;1.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:43:18;2.43;;;1.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:45:49;7.20;;;1.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:48:15;2.67;;;1.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:50:41;2.53;;;1.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:53:11;2.77;;;2.33;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:55:41;4.90;;;2.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T12:58:30;3.30;;;2.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:00:59;3.00;;;2.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:03:30;4.83;;;2.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:06:00;2.67;;;2.20;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:10:58;4.60;;;2.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:13:25;3.43;;;2.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:15:50;3.60;;;2.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:18:16;4.30;;;3.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:20:42;4.07;;;2.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:23:08;10.40;;;2.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:25:33;9.10;;;3.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:27:59;3.60;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:30:25;4.50;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:32:51;5.40;;;3.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:35:20;6.50;;;3.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:37:46;3.47;;;2.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:40:13;2.87;;;2.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:42:39;3.20;;;2.63;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:45:05;4.07;;;2.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:47:31;7.20;;;3.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:49:56;3.67;;;3.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:52:22;3.50;;;2.90;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:54:47;3.63;;;3.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:57:13;5.07;;;3.30;;
9102;SDS011;4587;51.434;6.788;2023-05-07T13:59:38;3.33;;;3.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:02:05;4.73;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:04:31;5.17;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:06:56;4.50;;;3.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:09:22;4.20;;;3.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:11:47;5.57;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:14:16;7.83;;;4.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:16:42;6.43;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:19:07;6.07;;;4.10;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:21:33;6.37;;;4.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:23:59;5.10;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:26:25;5.83;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:28:52;5.33;;;4.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:31:19;4.80;;;4.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:33:45;5.37;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:36:11;6.63;;;4.73;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:38:37;5.07;;;4.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:41:03;6.23;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:43:28;6.87;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:45:54;6.87;;;4.87;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:48:19;5.20;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:50:46;5.57;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:53:13;5.90;;;5.07;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:55:38;7.13;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-05-07T14:58:04;6.40;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:00:30;5.20;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:03:00;6.30;;;4.57;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:05:32;5.63;;;5.13;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:07:58;7.00;;;5.67;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:10:24;5.37;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:12:49;7.33;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:15:15;6.73;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:17:40;6.10;;;5.27;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:20:06;7.50;;;6.37;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:22:33;6.20;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:25:00;7.10;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:27:26;10.13;;;6.03;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:29:52;8.53;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-05-07T15:32:18;6.97;;;6.07;;