sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52036;DHT22;38046;49.448;32.074;2023-06-14T00:00:39;17.80;81.10
52036;DHT22;38046;49.448;32.074;2023-06-14T00:03:07;17.80;81.10
52036;DHT22;38046;49.448;32.074;2023-06-14T00:05:35;17.80;81.10
52036;DHT22;38046;49.448;32.074;2023-06-14T00:08:06;17.80;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T00:10:34;17.80;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T00:13:01;17.80;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T00:15:27;17.70;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:17:53;17.70;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:20:20;17.70;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:22:46;17.70;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:25:11;17.70;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T00:27:37;17.70;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T00:30:03;17.60;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T00:32:29;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:34:55;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:37:21;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:39:47;17.60;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T00:42:23;17.60;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T00:44:49;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:47:15;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:49:41;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:52:07;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:54:33;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:56:58;17.60;81.40
52036;DHT22;38046;49.448;32.074;2023-06-14T00:59:24;17.50;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T01:01:50;17.50;81.20
52036;DHT22;38046;49.448;32.074;2023-06-14T01:04:16;17.50;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T01:12:00;17.50;81.10
52036;DHT22;38046;49.448;32.074;2023-06-14T01:14:31;17.50;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T01:16:58;17.50;81.30
52036;DHT22;38046;49.448;32.074;2023-06-14T01:19:26;17.50;81.50
52036;DHT22;38046;49.448;32.074;2023-06-14T01:21:56;17.50;81.50
52036;DHT22;38046;49.448;32.074;2023-06-14T01:24:22;17.50;81.70
52036;DHT22;38046;49.448;32.074;2023-06-14T01:26:54;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:29:23;17.50;81.70
52036;DHT22;38046;49.448;32.074;2023-06-14T01:31:49;17.50;82.00
52036;DHT22;38046;49.448;32.074;2023-06-14T01:34:15;17.60;81.90
52036;DHT22;38046;49.448;32.074;2023-06-14T01:36:43;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:39:12;17.50;81.80
52036;DHT22;38046;49.448;32.074;2023-06-14T01:41:40;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:44:06;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:46:32;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:48:58;17.50;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T01:51:24;17.50;81.70
52036;DHT22;38046;49.448;32.074;2023-06-14T01:53:50;17.50;81.80
52036;DHT22;38046;49.448;32.074;2023-06-14T01:56:16;17.50;81.90
52036;DHT22;38046;49.448;32.074;2023-06-14T01:58:41;17.50;82.10
52036;DHT22;38046;49.448;32.074;2023-06-14T02:01:07;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:03:33;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:05:59;17.50;82.60
52036;DHT22;38046;49.448;32.074;2023-06-14T02:08:25;17.50;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:10:51;17.50;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:13:17;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:15:42;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:18:09;17.50;83.00
52036;DHT22;38046;49.448;32.074;2023-06-14T02:20:35;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:23:02;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:25:28;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:27:54;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:30:21;17.50;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T02:32:46;17.50;83.10
52036;DHT22;38046;49.448;32.074;2023-06-14T02:35:14;17.50;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:37:40;17.50;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:40:06;17.50;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:42:32;17.50;82.40
52036;DHT22;38046;49.448;32.074;2023-06-14T02:44:57;17.60;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:47:23;17.60;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:49:49;17.60;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:52:16;17.60;82.40
52036;DHT22;38046;49.448;32.074;2023-06-14T02:54:41;17.70;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T02:57:07;17.70;82.40
52036;DHT22;38046;49.448;32.074;2023-06-14T02:59:34;17.70;82.40
52036;DHT22;38046;49.448;32.074;2023-06-14T03:02:00;17.70;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T03:04:26;17.80;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T03:06:52;17.80;82.60
52036;DHT22;38046;49.448;32.074;2023-06-14T03:09:19;17.80;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T03:11:45;17.90;82.60
52036;DHT22;38046;49.448;32.074;2023-06-14T03:14:11;17.90;82.50
52036;DHT22;38046;49.448;32.074;2023-06-14T03:16:39;18.00;82.10
52036;DHT22;38046;49.448;32.074;2023-06-14T03:19:06;18.00;82.10
52036;DHT22;38046;49.448;32.074;2023-06-14T03:21:32;18.10;82.10
52036;DHT22;38046;49.448;32.074;2023-06-14T03:24:00;18.10;81.80
52036;DHT22;38046;49.448;32.074;2023-06-14T03:26:25;18.30;81.70
52036;DHT22;38046;49.448;32.074;2023-06-14T03:28:51;18.40;81.60
52036;DHT22;38046;49.448;32.074;2023-06-14T03:31:16;18.50;81.50
52036;DHT22;38046;49.448;32.074;2023-06-14T03:33:42;18.60;81.80
52036;DHT22;38046;49.448;32.074;2023-06-14T03:36:08;18.90;82.00
52036;DHT22;38046;49.448;32.074;2023-06-14T03:38:34;19.30;82.30
52036;DHT22;38046;49.448;32.074;2023-06-14T03:41:00;19.80;80.90
52036;DHT22;38046;49.448;32.074;2023-06-14T03:43:26;20.40;79.40
52036;DHT22;38046;49.448;32.074;2023-06-14T03:45:52;21.00;78.00
52036;DHT22;38046;49.448;32.074;2023-06-14T03:48:18;21.60;76.10
52036;DHT22;38046;49.448;32.074;2023-06-14T03:50:43;22.40;74.30
52036;DHT22;38046;49.448;32.074;2023-06-14T03:53:10;23.10;72.60
52036;DHT22;38046;49.448;32.074;2023-06-14T03:55:36;23.90;70.80
52036;DHT22;38046;49.448;32.074;2023-06-14T03:58:03;24.50;68.80
52036;DHT22;38046;49.448;32.074;2023-06-14T04:00:29;25.20;67.20
52036;DHT22;38046;49.448;32.074;2023-06-14T04:02:55;25.70;65.70
52036;DHT22;38046;49.448;32.074;2023-06-14T04:05:21;26.20;64.40
52036;DHT22;38046;49.448;32.074;2023-06-14T04:07:46;26.70;63.40
52036;DHT22;38046;49.448;32.074;2023-06-14T04:10:15;27.10;62.30
52036;DHT22;38046;49.448;32.074;2023-06-14T04:12:41;27.40;61.30
52036;DHT22;38046;49.448;32.074;2023-06-14T04:15:07;27.70;60.70
52036;DHT22;38046;49.448;32.074;2023-06-14T04:17:37;27.90;60.00
52036;DHT22;38046;49.448;32.074;2023-06-14T04:20:04;28.30;59.50
52036;DHT22;38046;49.448;32.074;2023-06-14T04:22:31;28.60;58.90
52036;DHT22;38046;49.448;32.074;2023-06-14T04:24:58;28.80;58.00
52036;DHT22;38046;49.448;32.074;2023-06-14T04:27:25;29.00;57.40
52036;DHT22;38046;49.448;32.074;2023-06-14T04:29:52;29.30;57.00
52036;DHT22;38046;49.448;32.074;2023-06-14T04:32:25;29.50;56.50
52036;DHT22;38046;49.448;32.074;2023-06-14T04:34:55;29.60;55.80
52036;DHT22;38046;49.448;32.074;2023-06-14T04:37:21;29.90;55.30
52036;DHT22;38046;49.448;32.074;2023-06-14T04:39:48;30.10;55.40
52036;DHT22;38046;49.448;32.074;2023-06-14T04:42:13;30.40;54.80
52036;DHT22;38046;49.448;32.074;2023-06-14T04:44:42;30.70;54.40
52036;DHT22;38046;49.448;32.074;2023-06-14T04:47:09;31.00;53.60
52036;DHT22;38046;49.448;32.074;2023-06-14T04:49:35;31.30;53.20
52036;DHT22;38046;49.448;32.074;2023-06-14T04:52:01;31.50;53.00
52036;DHT22;38046;49.448;32.074;2023-06-14T04:54:27;31.80;52.60
52036;DHT22;38046;49.448;32.074;2023-06-14T04:56:53;32.00;52.10
52036;DHT22;38046;49.448;32.074;2023-06-14T04:59:21;32.30;51.70
52036;DHT22;38046;49.448;32.074;2023-06-14T05:01:49;32.60;51.50
52036;DHT22;38046;49.448;32.074;2023-06-14T05:04:15;32.80;50.80
52036;DHT22;38046;49.448;32.074;2023-06-14T05:06:42;32.90;50.30
52036;DHT22;38046;49.448;32.074;2023-06-14T05:09:11;33.00;49.70
52036;DHT22;38046;49.448;32.074;2023-06-14T05:11:37;33.00;49.60
52036;DHT22;38046;49.448;32.074;2023-06-14T05:14:02;32.80;49.30
52036;DHT22;38046;49.448;32.074;2023-06-14T05:16:28;32.50;49.10
52036;DHT22;38046;49.448;32.074;2023-06-14T05:18:54;32.10;49.20
52036;DHT22;38046;49.448;32.074;2023-06-14T05:21:20;31.60;49.20
52036;DHT22;38046;49.448;32.074;2023-06-14T05:23:47;31.00;49.60
52036;DHT22;38046;49.448;32.074;2023-06-14T05:26:12;30.30;50.00
52036;DHT22;38046;49.448;32.074;2023-06-14T05:28:38;29.50;50.70
52036;DHT22;38046;49.448;32.074;2023-06-14T05:31:04;28.70;51.60
52036;DHT22;38046;49.448;32.074;2023-06-14T05:33:29;28.00;52.60
52036;DHT22;38046;49.448;32.074;2023-06-14T05:35:55;27.40;53.50
52036;DHT22;38046;49.448;32.074;2023-06-14T05:38:21;26.90;54.30
52036;DHT22;38046;49.448;32.074;2023-06-14T05:40:47;26.40;55.00
52036;DHT22;38046;49.448;32.074;2023-06-14T05:43:12;26.00;55.70
52036;DHT22;38046;49.448;32.074;2023-06-14T05:45:38;25.70;56.40
52036;DHT22;38046;49.448;32.074;2023-06-14T05:48:04;25.50;57.00
52036;DHT22;38046;49.448;32.074;2023-06-14T05:50:30;25.30;57.40
52036;DHT22;38046;49.448;32.074;2023-06-14T05:52:56;25.10;57.90
52036;DHT22;38046;49.448;32.074;2023-06-14T05:55:21;25.00;58.70
52036;DHT22;38046;49.448;32.074;2023-06-14T05:57:47;24.80;58.50
52036;DHT22;38046;49.448;32.074;2023-06-14T06:00:14;24.70;59.00
52036;DHT22;38046;49.448;32.074;2023-06-14T06:02:44;24.60;59.40
52036;DHT22;38046;49.448;32.074;2023-06-14T06:05:11;24.50;59.60
52036;DHT22;38046;49.448;32.074;2023-06-14T06:07:37;24.40;60.00
52036;DHT22;38046;49.448;32.074;2023-06-14T06:10:04;24.40;60.40
52036;DHT22;38046;49.448;32.074;2023-06-14T06:12:30;24.30;60.60
52036;DHT22;38046;49.448;32.074;2023-06-14T06:14:56;24.30;60.90
52036;DHT22;38046;49.448;32.074;2023-06-14T06:17:21;24.20;61.10
52036;DHT22;38046;49.448;32.074;2023-06-14T06:19:47;24.10;61.40
52036;DHT22;38046;49.448;32.074;2023-06-14T06:22:13;24.10;61.50
52036;DHT22;38046;49.448;32.074;2023-06-14T06:24:38;24.00;61.70
52036;DHT22;38046;49.448;32.074;2023-06-14T06:27:04;24.00;62.00
52036;DHT22;38046;49.448;32.074;2023-06-14T06:29:30;23.90;62.10
52036;DHT22;38046;49.448;32.074;2023-06-14T06:31:55;23.80;62.40
52036;DHT22;38046;49.448;32.074;2023-06-14T06:34:22;23.80;62.80
52036;DHT22;38046;49.448;32.074;2023-06-14T06:36:48;23.80;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T06:39:13;23.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T06:41:40;23.80;63.30
52036;DHT22;38046;49.448;32.074;2023-06-14T06:44:07;23.70;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T06:46:33;23.70;63.40
52036;DHT22;38046;49.448;32.074;2023-06-14T06:49:00;23.60;63.50
52036;DHT22;38046;49.448;32.074;2023-06-14T06:51:25;23.60;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T06:53:55;23.50;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T06:56:21;23.50;63.90
52036;DHT22;38046;49.448;32.074;2023-06-14T06:58:51;23.50;64.50
52036;DHT22;38046;49.448;32.074;2023-06-14T07:01:17;23.50;64.50
52036;DHT22;38046;49.448;32.074;2023-06-14T07:03:45;23.50;64.70
52036;DHT22;38046;49.448;32.074;2023-06-14T07:06:11;23.50;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T07:08:37;23.50;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T07:11:04;23.60;64.70
52036;DHT22;38046;49.448;32.074;2023-06-14T07:13:30;23.60;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T07:15:58;23.60;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T07:18:25;23.60;65.00
52036;DHT22;38046;49.448;32.074;2023-06-14T07:20:51;23.60;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T07:23:17;23.60;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T07:25:43;23.60;65.00
52036;DHT22;38046;49.448;32.074;2023-06-14T07:28:08;23.60;65.30
52036;DHT22;38046;49.448;32.074;2023-06-14T07:30:35;23.70;65.10
52036;DHT22;38046;49.448;32.074;2023-06-14T07:33:00;23.70;65.10
52036;DHT22;38046;49.448;32.074;2023-06-14T07:35:26;23.70;65.20
52036;DHT22;38046;49.448;32.074;2023-06-14T07:37:52;23.80;65.50
52036;DHT22;38046;49.448;32.074;2023-06-14T07:40:18;23.80;65.30
52036;DHT22;38046;49.448;32.074;2023-06-14T07:42:43;23.80;65.20
52036;DHT22;38046;49.448;32.074;2023-06-14T07:45:09;23.80;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T07:47:35;23.90;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T07:50:01;23.80;65.20
52036;DHT22;38046;49.448;32.074;2023-06-14T07:52:26;23.90;65.20
52036;DHT22;38046;49.448;32.074;2023-06-14T07:54:52;23.90;65.20
52036;DHT22;38046;49.448;32.074;2023-06-14T07:57:18;23.90;65.40
52036;DHT22;38046;49.448;32.074;2023-06-14T07:59:45;23.80;65.30
52036;DHT22;38046;49.448;32.074;2023-06-14T08:02:11;23.80;65.40
52036;DHT22;38046;49.448;32.074;2023-06-14T08:04:37;23.80;65.60
52036;DHT22;38046;49.448;32.074;2023-06-14T08:07:03;23.80;65.70
52036;DHT22;38046;49.448;32.074;2023-06-14T08:09:29;23.80;65.80
52036;DHT22;38046;49.448;32.074;2023-06-14T08:11:55;23.80;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T08:14:21;23.70;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T08:16:47;23.70;66.50
52036;DHT22;38046;49.448;32.074;2023-06-14T08:19:13;23.70;66.60
52036;DHT22;38046;49.448;32.074;2023-06-14T08:21:39;23.80;66.60
52036;DHT22;38046;49.448;32.074;2023-06-14T08:24:05;23.80;66.50
52036;DHT22;38046;49.448;32.074;2023-06-14T08:26:31;23.80;66.50
52036;DHT22;38046;49.448;32.074;2023-06-14T08:28:57;23.90;66.60
52036;DHT22;38046;49.448;32.074;2023-06-14T08:31:23;23.90;66.60
52036;DHT22;38046;49.448;32.074;2023-06-14T08:43:57;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T08:46:26;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T08:48:55;24.20;66.40
52036;DHT22;38046;49.448;32.074;2023-06-14T08:51:25;24.20;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T08:53:55;24.20;66.00
52036;DHT22;38046;49.448;32.074;2023-06-14T08:56:27;24.20;66.10
52036;DHT22;38046;49.448;32.074;2023-06-14T08:58:55;24.30;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T09:01:22;24.30;66.10
52036;DHT22;38046;49.448;32.074;2023-06-14T09:03:49;24.20;66.00
52036;DHT22;38046;49.448;32.074;2023-06-14T09:06:15;24.20;66.10
52036;DHT22;38046;49.448;32.074;2023-06-14T09:08:45;24.30;66.10
52036;DHT22;38046;49.448;32.074;2023-06-14T09:11:14;24.20;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T09:13:41;24.20;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T09:16:07;24.10;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T09:18:40;24.10;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T09:21:11;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T09:23:41;24.10;66.40
52036;DHT22;38046;49.448;32.074;2023-06-14T09:26:14;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T09:28:44;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T09:31:11;24.10;66.10
52036;DHT22;38046;49.448;32.074;2023-06-14T09:33:37;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T09:36:04;24.10;66.30
52036;DHT22;38046;49.448;32.074;2023-06-14T09:38:30;24.10;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T09:40:57;24.10;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T09:43:23;24.10;66.00
52036;DHT22;38046;49.448;32.074;2023-06-14T09:45:53;24.10;65.80
52036;DHT22;38046;49.448;32.074;2023-06-14T09:48:19;24.10;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T09:50:46;24.10;65.80
52036;DHT22;38046;49.448;32.074;2023-06-14T09:53:15;24.10;65.70
52036;DHT22;38046;49.448;32.074;2023-06-14T09:55:42;24.10;65.60
52036;DHT22;38046;49.448;32.074;2023-06-14T09:58:09;24.10;65.50
52036;DHT22;38046;49.448;32.074;2023-06-14T10:00:37;24.20;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T10:03:14;24.20;65.80
52036;DHT22;38046;49.448;32.074;2023-06-14T10:05:45;24.20;65.10
52036;DHT22;38046;49.448;32.074;2023-06-14T10:08:17;24.20;64.70
52036;DHT22;38046;49.448;32.074;2023-06-14T10:10:43;24.20;65.00
52036;DHT22;38046;49.448;32.074;2023-06-14T10:13:11;24.20;65.30
52036;DHT22;38046;49.448;32.074;2023-06-14T10:16:07;24.30;65.30
52036;DHT22;38046;49.448;32.074;2023-06-14T10:21:55;24.30;65.40
52036;DHT22;38046;49.448;32.074;2023-06-14T10:24:32;24.40;65.50
52036;DHT22;38046;49.448;32.074;2023-06-14T10:26:59;24.40;65.50
52036;DHT22;38046;49.448;32.074;2023-06-14T10:29:27;24.50;65.40
52036;DHT22;38046;49.448;32.074;2023-06-14T10:31:58;24.50;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T10:34:25;24.50;64.40
52036;DHT22;38046;49.448;32.074;2023-06-14T10:37:02;24.60;64.40
52036;DHT22;38046;49.448;32.074;2023-06-14T10:39:38;24.60;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T10:42:05;24.60;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T10:44:39;24.70;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T10:47:29;24.70;64.60
52036;DHT22;38046;49.448;32.074;2023-06-14T10:50:08;24.80;64.80
52036;DHT22;38046;49.448;32.074;2023-06-14T10:52:38;24.80;64.50
52036;DHT22;38046;49.448;32.074;2023-06-14T10:55:08;24.80;64.60
52036;DHT22;38046;49.448;32.074;2023-06-14T10:57:37;24.70;64.40
52036;DHT22;38046;49.448;32.074;2023-06-14T11:00:05;24.80;64.10
52036;DHT22;38046;49.448;32.074;2023-06-14T11:11:00;24.80;64.10
52036;DHT22;38046;49.448;32.074;2023-06-14T11:13:26;24.80;64.10
52036;DHT22;38046;49.448;32.074;2023-06-14T11:15:52;24.70;64.00
52036;DHT22;38046;49.448;32.074;2023-06-14T11:18:23;24.70;63.50
52036;DHT22;38046;49.448;32.074;2023-06-14T11:20:53;24.70;63.50
52036;DHT22;38046;49.448;32.074;2023-06-14T11:23:19;24.70;63.50
52036;DHT22;38046;49.448;32.074;2023-06-14T11:25:50;24.60;63.30
52036;DHT22;38046;49.448;32.074;2023-06-14T11:28:16;24.70;63.30
52036;DHT22;38046;49.448;32.074;2023-06-14T11:30:42;24.60;63.40
52036;DHT22;38046;49.448;32.074;2023-06-14T11:33:10;24.60;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T11:35:36;24.60;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T11:38:02;24.60;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T11:40:28;24.60;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T11:43:01;24.60;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T11:45:27;24.60;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T11:47:55;24.70;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T11:50:23;24.70;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T11:52:56;24.70;63.90
52036;DHT22;38046;49.448;32.074;2023-06-14T11:55:23;24.70;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T11:57:49;24.70;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T12:00:15;24.80;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T12:02:42;24.80;63.30
52036;DHT22;38046;49.448;32.074;2023-06-14T12:05:08;24.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T12:07:37;24.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T12:10:06;24.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T12:12:36;24.80;63.10
52036;DHT22;38046;49.448;32.074;2023-06-14T12:15:06;24.80;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T12:17:33;24.80;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T12:20:08;24.80;63.10
52036;DHT22;38046;49.448;32.074;2023-06-14T12:23:02;24.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T12:25:30;24.80;63.10
52036;DHT22;38046;49.448;32.074;2023-06-14T12:28:07;24.80;62.90
52036;DHT22;38046;49.448;32.074;2023-06-14T12:30:34;24.80;62.90
52036;DHT22;38046;49.448;32.074;2023-06-14T12:33:01;24.80;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T12:35:27;24.80;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T12:37:53;24.80;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T12:40:18;24.80;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T12:42:44;24.80;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T12:45:12;24.80;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T12:47:38;24.80;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T12:50:03;24.80;63.90
52036;DHT22;38046;49.448;32.074;2023-06-14T12:52:29;24.80;64.00
52036;DHT22;38046;49.448;32.074;2023-06-14T12:54:55;24.80;63.90
52036;DHT22;38046;49.448;32.074;2023-06-14T12:57:21;24.80;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T12:59:46;24.80;63.50
52036;DHT22;38046;49.448;32.074;2023-06-14T13:02:16;24.80;63.40
52036;DHT22;38046;49.448;32.074;2023-06-14T13:04:43;24.90;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T13:07:09;24.90;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:09:40;24.90;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T13:12:07;25.00;63.20
52036;DHT22;38046;49.448;32.074;2023-06-14T13:14:32;25.00;63.10
52036;DHT22;38046;49.448;32.074;2023-06-14T13:16:58;25.10;63.10
52036;DHT22;38046;49.448;32.074;2023-06-14T13:19:24;25.10;62.90
52036;DHT22;38046;49.448;32.074;2023-06-14T13:21:49;25.20;62.80
52036;DHT22;38046;49.448;32.074;2023-06-14T13:24:15;25.20;62.80
52036;DHT22;38046;49.448;32.074;2023-06-14T13:26:41;25.30;62.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:29:06;25.40;62.60
52036;DHT22;38046;49.448;32.074;2023-06-14T13:31:32;25.40;62.50
52036;DHT22;38046;49.448;32.074;2023-06-14T13:33:58;25.50;62.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:36:24;25.50;62.60
52036;DHT22;38046;49.448;32.074;2023-06-14T13:38:49;25.60;62.90
52036;DHT22;38046;49.448;32.074;2023-06-14T13:41:17;25.60;62.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:43:42;25.60;62.40
52036;DHT22;38046;49.448;32.074;2023-06-14T13:46:08;25.60;62.60
52036;DHT22;38046;49.448;32.074;2023-06-14T13:48:33;25.60;62.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:51:00;25.60;62.70
52036;DHT22;38046;49.448;32.074;2023-06-14T13:53:26;25.60;62.80
52036;DHT22;38046;49.448;32.074;2023-06-14T13:55:52;25.60;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T13:58:18;25.60;63.00
52036;DHT22;38046;49.448;32.074;2023-06-14T14:00:44;25.60;63.30
52036;DHT22;38046;49.448;32.074;2023-06-14T14:03:10;25.50;63.40
52036;DHT22;38046;49.448;32.074;2023-06-14T14:05:36;25.50;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:08:02;25.40;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:10:29;25.40;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:12:55;25.40;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:15:20;25.30;63.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:17:46;25.20;63.70
52036;DHT22;38046;49.448;32.074;2023-06-14T14:20:13;25.20;64.50
52036;DHT22;38046;49.448;32.074;2023-06-14T14:22:42;25.10;63.80
52036;DHT22;38046;49.448;32.074;2023-06-14T14:25:08;25.00;64.10
52036;DHT22;38046;49.448;32.074;2023-06-14T14:27:34;25.00;64.40
52036;DHT22;38046;49.448;32.074;2023-06-14T14:30:00;25.00;64.70
52036;DHT22;38046;49.448;32.074;2023-06-14T14:32:25;24.90;64.90
52036;DHT22;38046;49.448;32.074;2023-06-14T14:34:51;24.90;65.40
52036;DHT22;38046;49.448;32.074;2023-06-14T14:37:16;24.80;65.70
52036;DHT22;38046;49.448;32.074;2023-06-14T14:39:44;24.80;65.90
52036;DHT22;38046;49.448;32.074;2023-06-14T14:42:10;24.70;66.00
52036;DHT22;38046;49.448;32.074;2023-06-14T14:44:37;24.70;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T14:47:02;24.60;66.20
52036;DHT22;38046;49.448;32.074;2023-06-14T14:49:28;24.60;66.40
52036;DHT22;38046;49.448;32.074;2023-06-14T14:51:55;24.60;66.60
52036;DHT22;38046;49.448;32.074;2023-06-14T14:54:21;24.50;66.70
52036;DHT22;38046;49.448;32.074;2023-06-14T14:56:47;24.50;66.70
52036;DHT22;38046;49.448;32.074;2023-06-14T14:59:13;24.50;66.70
52036;DHT22;38046;49.448;32.074;2023-06-14T15:01:38;24.40;66.80
52036;DHT22;38046;49.448;32.074;2023-06-14T15:04:04;24.40;66.80
52036;DHT22;38046;49.448;32.074;2023-06-14T15:06:30;24.40;66.90
52036;DHT22;38046;49.448;32.074;2023-06-14T15:08:56;24.30;67.00
52036;DHT22;38046;49.448;32.074;2023-06-14T15:11:21;24.30;67.20
52036;DHT22;38046;49.448;32.074;2023-06-14T15:13:47;24.30;67.20
52036;DHT22;38046;49.448;32.074;2023-06-14T15:16:14;24.30;67.20
52036;DHT22;38046;49.448;32.074;2023-06-14T15:18:40;24.30;67.30
52036;DHT22;38046;49.448;32.074;2023-06-14T15:21:05;24.20;67.30
52036;DHT22;38046;49.448;32.074;2023-06-14T15:23:31;24.10;67.30
52036;DHT22;38046;49.448;32.074;2023-06-14T15:25:57;24.10;67.40
52036;DHT22;38046;49.448;32.074;2023-06-14T15:28:24;24.10;67.40
52036;DHT22;38046;49.448;32.074;2023-06-14T15:30:53;24.10;67.40
52036;DHT22;38046;49.448;32.074;2023-06-14T15:33:19;24.00;67.50
52036;DHT22;38046;49.448;32.074;2023-06-14T15:35:46;24.00;67.50
52036;DHT22;38046;49.448;32.074;2023-06-14T15:38:12;24.00;67.50
52036;DHT22;38046;49.448;32.074;2023-06-14T15:40:37;23.90;67.40